﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598797,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 466
https://www.biodiversitylibrary.org/page/599513,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 466
https://www.biodiversitylibrary.org/page/3066925,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 236
https://www.biodiversitylibrary.org/page/51039788,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 373
https://www.biodiversitylibrary.org/page/13026893,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 77
https://www.biodiversitylibrary.org/page/5253128,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 8
https://www.biodiversitylibrary.org/page/388466,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.53 (2006),English,Page 165
https://www.biodiversitylibrary.org/page/388474,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.53 (2006),English,Page 173
https://www.biodiversitylibrary.org/page/40576153,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 93
https://www.biodiversitylibrary.org/page/40576158,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 98
https://www.biodiversitylibrary.org/page/40576160,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 100
https://www.biodiversitylibrary.org/page/2706805,Book,Cyperaceae,Berolini,Borntraeger,1900,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 117
https://www.biodiversitylibrary.org/page/31351000,Book,A Directory of Neotropical Wetlands,,,1986,,1986,English,Page 377
https://www.biodiversitylibrary.org/page/2455358,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.28:no.1 (1951),English,Page 43
https://www.biodiversitylibrary.org/page/55987994,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",1997,,fasc.5 (1997),Spanish,Page 146
https://www.biodiversitylibrary.org/page/55987996,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",1997,,fasc.5 (1997),Spanish,Page 148
