﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40687507,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1979,"South African Museum.       ",v.78 (1979),English,Page 200
https://www.biodiversitylibrary.org/page/53290394,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.5 (1915-1916),English,Page 3
https://www.biodiversitylibrary.org/page/58235810,Book,"The birds of California; a complete, scientific and popular account of the 580 species and subspecies of birds found in the state",San Diego,South Moulton,1923,"Finley, William L.     (William Lovell), 1876 -1953",4,English,
https://www.biodiversitylibrary.org/page/58087470,Book,Birds of New Mexico,"[Santa Fe, N.M.]",New Mexico Dept. of game and fish,1928,"Bailey, Florence Merriam,      1863 -1948",,Undetermined,Page xi
https://www.biodiversitylibrary.org/page/54097617,Journal,Bulletin,,National Museum of Canada,1934,"National Museum of Canada.       ",v.72 (1934),,Page 118
https://www.biodiversitylibrary.org/page/37865489,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 138
https://www.biodiversitylibrary.org/page/59030347,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 146
https://www.biodiversitylibrary.org/page/59030351,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 150
https://www.biodiversitylibrary.org/page/59030361,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 160
https://www.biodiversitylibrary.org/page/59030363,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 162
https://www.biodiversitylibrary.org/page/59030371,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 170
