﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38852229,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 401
https://www.biodiversitylibrary.org/page/2996724,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 401
https://www.biodiversitylibrary.org/page/2996745,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 422
https://www.biodiversitylibrary.org/page/25121271,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 341
https://www.biodiversitylibrary.org/page/5424432,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 19
https://www.biodiversitylibrary.org/page/36665167,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 17
https://www.biodiversitylibrary.org/page/35925171,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 627
https://www.biodiversitylibrary.org/page/7291726,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 356
https://www.biodiversitylibrary.org/page/5403414,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1911,"Sociedad Española de Historia Natural.       ",t.11 (1911),Spanish,Page 580
https://www.biodiversitylibrary.org/page/203787,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 62
https://www.biodiversitylibrary.org/page/33809027,Journal,Botanische Zeitung,Berlin,A. Förstner,1893,"Mohl, Hugo von,      1805 -1872",Jahrg.51 (1893),German,Column XXI
https://www.biodiversitylibrary.org/page/3437714,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 34
https://www.biodiversitylibrary.org/page/2112728,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 192
https://www.biodiversitylibrary.org/page/3440985,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,
https://www.biodiversitylibrary.org/page/44705622,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 370
https://www.biodiversitylibrary.org/page/44697745,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1916,"Dansk botanisk forening.       ",b.35-36 (1916-1919),Danish,Page 317
https://www.biodiversitylibrary.org/page/44935031,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 454
https://www.biodiversitylibrary.org/page/44935032,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 455
https://www.biodiversitylibrary.org/page/1040109,Book,British fungi (hymenomycetes),Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",2,English,Page 35
https://www.biodiversitylibrary.org/page/38234674,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/38234744,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/17766659,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 66
https://www.biodiversitylibrary.org/page/2962912,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 66
https://www.biodiversitylibrary.org/page/17766660,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 67
https://www.biodiversitylibrary.org/page/2962982,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 136
https://www.biodiversitylibrary.org/page/17766729,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 136
https://www.biodiversitylibrary.org/page/33744574,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 1010
https://www.biodiversitylibrary.org/page/58950794,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 291
https://www.biodiversitylibrary.org/page/310706,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 291
https://www.biodiversitylibrary.org/page/5521472,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 291
https://www.biodiversitylibrary.org/page/31954605,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 269
https://www.biodiversitylibrary.org/page/33758248,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1905,"Société d'histoire naturelle de Metz.       ",24 cah. (1905),French,Page 6
https://www.biodiversitylibrary.org/page/1654523,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1916,"Société linnéenne de Normandie.       ","ser. 6, v. 9 (1916)",French,Page 31
https://www.biodiversitylibrary.org/page/43584491,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1886,"Société botanique de France.       ",[t.1-2] (1885-1888),French,Page 71
https://www.biodiversitylibrary.org/page/43633521,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1893,"Société botanique de France.       ",t.9 (1893),French,Page 8
https://www.biodiversitylibrary.org/page/43633612,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1893,"Société botanique de France.       ",t.9 (1893),French,Page 104
https://www.biodiversitylibrary.org/page/34432704,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.10 (1894),French,
https://www.biodiversitylibrary.org/page/34200033,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.12 (1896),French,Page 52
