﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50817659,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 46(2013:Nov),German,Page 53
https://www.biodiversitylibrary.org/page/57875198,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1931,"Museu Nacional (Brazil)       ",v.31 (1931),Portugese,Page 44
https://www.biodiversitylibrary.org/page/57486711,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1931,"Museu Nacional (Brazil)       ",v.33,Portugese,Page 44
https://www.biodiversitylibrary.org/page/576349,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919","Arachnida. Scorpiones, Pedipalpi, and Solifugae (1902)",,Page 52
https://www.biodiversitylibrary.org/page/576411,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919","Arachnida. Scorpiones, Pedipalpi, and Solifugae (1902)",,
https://www.biodiversitylibrary.org/page/576412,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919","Arachnida. Scorpiones, Pedipalpi, and Solifugae (1902)",,Tab. 11
https://www.biodiversitylibrary.org/page/22711759,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 456
https://www.biodiversitylibrary.org/page/52971007,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 121
https://www.biodiversitylibrary.org/page/52971010,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 124
https://www.biodiversitylibrary.org/page/52971033,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 147
https://www.biodiversitylibrary.org/page/52971036,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 150
https://www.biodiversitylibrary.org/page/52971049,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 163
https://www.biodiversitylibrary.org/page/55956742,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.1 (2016),English,Page 6
