﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43254692,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1921,"American Society of Naturalists.       ",v.55=no.636-641 (1921),English,Page 348
https://www.biodiversitylibrary.org/page/43254708,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1921,"American Society of Naturalists.       ",v.55=no.636-641 (1921),English,Page 364
https://www.biodiversitylibrary.org/page/43254709,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1921,"American Society of Naturalists.       ",v.55=no.636-641 (1921),English,Page 365
https://www.biodiversitylibrary.org/page/1499836,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 83 (1942),English,
https://www.biodiversitylibrary.org/page/1499930,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 83 (1942),English,
https://www.biodiversitylibrary.org/page/1499934,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 83 (1942),English,
https://www.biodiversitylibrary.org/page/1500290,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 83 (1942),English,
https://www.biodiversitylibrary.org/page/1500292,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 83 (1942),English,
https://www.biodiversitylibrary.org/page/1500299,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 83 (1942),English,
https://www.biodiversitylibrary.org/page/1530129,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 81-104 (1955)",English,Page 2
https://www.biodiversitylibrary.org/page/1530258,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 81-104 (1955)",English,Page 131
https://www.biodiversitylibrary.org/page/9366990,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/9367151,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 140
https://www.biodiversitylibrary.org/page/54288632,Journal,Pacific science,Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,
https://www.biodiversitylibrary.org/page/54288635,Journal,Pacific science,Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,
https://www.biodiversitylibrary.org/page/54298385,Journal,Pacific science,Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 438
https://www.biodiversitylibrary.org/page/54298386,Journal,Pacific science,Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 439
https://www.biodiversitylibrary.org/page/54343384,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 230
https://www.biodiversitylibrary.org/page/54343387,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 233
https://www.biodiversitylibrary.org/page/54292313,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 245
https://www.biodiversitylibrary.org/page/54292314,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 246
https://www.biodiversitylibrary.org/page/7235685,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 808
https://www.biodiversitylibrary.org/page/7235686,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 809
https://www.biodiversitylibrary.org/page/7235688,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 811
https://www.biodiversitylibrary.org/page/6793672,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 650
https://www.biodiversitylibrary.org/page/6884297,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 585
https://www.biodiversitylibrary.org/page/51896481,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 84
