﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31583045,Journal,Bulletin des sciences,Paris,Plassan,1817,"Société Philomathique de Paris.       ",1817-1819,French,Page 139
https://www.biodiversitylibrary.org/page/4153769,Journal,Bulletin des sciences,Paris,Plassan,1816,"Société Philomathique de Paris.       ",1816,French,Page 139
https://www.biodiversitylibrary.org/page/62190529,Book,Cassini on Compositae II : collected from the Bulletin des sciences par la Société philomatique de Paris and arranged with a brief introduction and an index by,Saint Louis,Missouri Botanical Garden,1995,"Lellinger, David B.       ",v. 54 1995,English,
https://www.biodiversitylibrary.org/page/46047038,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1839),French,Page 138
https://www.biodiversitylibrary.org/page/23052213,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5:G-H (1853),French,Page 138
https://www.biodiversitylibrary.org/page/11320090,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 43
https://www.biodiversitylibrary.org/page/17163022,Book,The flowering plants of Western India,London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/42463116,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 444
https://www.biodiversitylibrary.org/page/42403027,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1180
https://www.biodiversitylibrary.org/page/42403098,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1251
https://www.biodiversitylibrary.org/page/40150468,Book,Indian medicinal plants,"Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.1 (1918) [Text],English,Page xx
https://www.biodiversitylibrary.org/page/54128305,Book,Indian medicinal plants,"Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.1 (1918),English,Page xx
https://www.biodiversitylibrary.org/page/54129754,Book,Indian medicinal plants,"Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.2 (1918),English,Page 1409
https://www.biodiversitylibrary.org/page/61549125,Book,Indigenous drugs of India : their medical and economic aspects,Calcutta,The Art Press,1933,"Chopra, R. N.     (Ram Nath), 1882 -1973",,English,Page 493
https://www.biodiversitylibrary.org/page/9588008,Journal,Journal of Indian botany,Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 61
https://www.biodiversitylibrary.org/page/30157417,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 650
https://www.biodiversitylibrary.org/page/2050129,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 536
https://www.biodiversitylibrary.org/page/47602222,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1938,"Bombay Natural History Society.       ",v.40:pt.1-2 (1938),English,
https://www.biodiversitylibrary.org/page/47602507,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1938,"Bombay Natural History Society.       ",v.40:pt.1-2 (1938),English,Page 201
https://www.biodiversitylibrary.org/page/48182601,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48182949,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 291
https://www.biodiversitylibrary.org/page/47540606,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 74
https://www.biodiversitylibrary.org/page/47540609,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 77
https://www.biodiversitylibrary.org/page/48069683,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 336
https://www.biodiversitylibrary.org/page/48068050,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 523
https://www.biodiversitylibrary.org/page/60119735,Journal,Le Monde des plantes,Le Mans,Impr. Edmond Monnoyer,1891,"Académie internationale de géographie botanique.       ",t.1-2(1891-1893),French,Page 75
https://www.biodiversitylibrary.org/page/392876,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 799
