﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085929,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 570
https://www.biodiversitylibrary.org/page/2722279,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 312
https://www.biodiversitylibrary.org/page/21951864,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 312
https://www.biodiversitylibrary.org/page/19861374,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 312
https://www.biodiversitylibrary.org/page/6949498,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 493
https://www.biodiversitylibrary.org/page/46375671,Book,"Flora of New Providence and Andros, with an enumeration of the plants collected by John I. Northrop and Alice R. Northrop, in 1890",New York,Torrey Botanical Club,1902,"Northrop, John I.,      1861 -1891",v. 1,English,Page 55
https://www.biodiversitylibrary.org/page/46375754,Book,"Flora of New Providence and Andros, with an enumeration of the plants collected by John I. Northrop and Alice R. Northrop, in 1890",New York,Torrey Botanical Club,1902,"Northrop, John I.,      1861 -1891",v. 1,English,Page 85
https://www.biodiversitylibrary.org/page/31682498,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1902-1907,"Torrey Botanical Club.       ",v.12 (1902-1907),English,Page 85
https://www.biodiversitylibrary.org/page/38226073,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/45384021,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 202
https://www.biodiversitylibrary.org/page/28849246,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 53
https://www.biodiversitylibrary.org/page/31580087,Book,Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens,,,1989,,1989,English,Page 36
https://www.biodiversitylibrary.org/page/15546738,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1911,"United States National Museum       ",1911,English,Page 93
https://www.biodiversitylibrary.org/page/47020405,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 67
https://www.biodiversitylibrary.org/page/47021337,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 999
