﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14204969,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,
https://www.biodiversitylibrary.org/page/3086856,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,Page 227
https://www.biodiversitylibrary.org/page/47170283,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1879-1800,"Dansk botanisk forening.       ",b.11 (1879-1880),Danish,Page 104
https://www.biodiversitylibrary.org/page/47170373,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1879-1800,"Dansk botanisk forening.       ",b.11 (1879-1880),Danish,Page 184
https://www.biodiversitylibrary.org/page/34267893,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 301
https://www.biodiversitylibrary.org/page/41904359,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 257
https://www.biodiversitylibrary.org/page/41904366,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 264
https://www.biodiversitylibrary.org/page/42853122,Book,Conspectus criticus diatomacearum danicarum : kritisk oversigt over de danske diatomeer,Kjøbenhavn,W. Priors Forlag,1863,"Heiberg, Peder Andreas Christian,      1837 -1875",,Danish,Page 14
https://www.biodiversitylibrary.org/page/42853197,Book,Conspectus criticus diatomacearum danicarum : kritisk oversigt over de danske diatomeer,Kjøbenhavn,W. Priors Forlag,1863,"Heiberg, Peder Andreas Christian,      1837 -1875",,Danish,Page 132
https://www.biodiversitylibrary.org/page/42853212,Book,Conspectus criticus diatomacearum danicarum : kritisk oversigt over de danske diatomeer,Kjøbenhavn,W. Priors Forlag,1863,"Heiberg, Peder Andreas Christian,      1837 -1875",,Danish,
https://www.biodiversitylibrary.org/page/873045,Book,Danske diatoméer,Kjøbenhavn,C. A. Reitzel,1910,"Østrup, Ernst Vilhelm,      1845 -1917",,Danish,Page 198
