﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43359789,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.17 (1893),French,Page 331
https://www.biodiversitylibrary.org/page/2139866,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 246
https://www.biodiversitylibrary.org/page/33742025,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 921
https://www.biodiversitylibrary.org/page/58960205,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 152
https://www.biodiversitylibrary.org/page/314413,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 152
https://www.biodiversitylibrary.org/page/12699168,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.10 (1973),English,Page 182
https://www.biodiversitylibrary.org/page/36670585,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 79
https://www.biodiversitylibrary.org/page/36670586,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 80
https://www.biodiversitylibrary.org/page/1229994,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 562
https://www.biodiversitylibrary.org/page/62021822,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1991,"New York Botanical Garden       ",v.8 (1991),English,Page 70
https://www.biodiversitylibrary.org/page/507194,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 206
