﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47310776,Journal,Bulletin,Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 47
https://www.biodiversitylibrary.org/page/39284615,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 188
https://www.biodiversitylibrary.org/page/38867960,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 323
https://www.biodiversitylibrary.org/page/10831147,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 159
https://www.biodiversitylibrary.org/page/10951994,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 42
https://www.biodiversitylibrary.org/page/13134149,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 314
https://www.biodiversitylibrary.org/page/21770099,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 314
https://www.biodiversitylibrary.org/page/27013449,Book,"Catalogus omnium animalium testaceorum, quae in celeberrimo Musaeo Petri Pauli Scali Liburnensis adservantur : ex mari Persico, Chinensi, Brasiliensi, Rubro, Americano, Oceano & Mediterraneo collectorum : his accedunt quamplurimae quae diluvianae appellantur",Genevae,Ex Typographiâ Haer. Cramer & Fratrum Philibert,1746,"Scali, Pietro Paolo.       ",,Latin,Page 36
https://www.biodiversitylibrary.org/page/27013450,Book,"Catalogus omnium animalium testaceorum, quae in celeberrimo Musaeo Petri Pauli Scali Liburnensis adservantur : ex mari Persico, Chinensi, Brasiliensi, Rubro, Americano, Oceano & Mediterraneo collectorum : his accedunt quamplurimae quae diluvianae appellantur",Genevae,Ex Typographiâ Haer. Cramer & Fratrum Philibert,1746,"Scali, Pietro Paolo.       ",,Latin,Page 37
https://www.biodiversitylibrary.org/page/58238085,Book,"Catalogus omnium animalium testaceorum quae in celeberrimo musaeo Petri Pauli Scali Liburnensis adservantur: ex Mari Persico, Sinensi, Brasiliensi, Rubro, Americano, Oceano & Mediterraneo collectorum: : his accedunt quamplurima quae diluviana appellantur",Liburni,"Ex Typographia Antonii Santini, et sociorum",1752,"Scali, Pietro Paolo.       ",,Latin,Page 32
https://www.biodiversitylibrary.org/page/58238086,Book,"Catalogus omnium animalium testaceorum quae in celeberrimo musaeo Petri Pauli Scali Liburnensis adservantur: ex Mari Persico, Sinensi, Brasiliensi, Rubro, Americano, Oceano & Mediterraneo collectorum: : his accedunt quamplurima quae diluviana appellantur",Liburni,"Ex Typographia Antonii Santini, et sociorum",1752,"Scali, Pietro Paolo.       ",,Latin,Page 33
https://www.biodiversitylibrary.org/page/10972852,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.15 (1866),English,
https://www.biodiversitylibrary.org/page/15916643,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits",London,"Longman, Brown, Green and Longmans",1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1842),English,Page 194
https://www.biodiversitylibrary.org/page/18800559,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 224
https://www.biodiversitylibrary.org/page/12015059,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 224
https://www.biodiversitylibrary.org/page/55306127,Book,Conchyliologie minéralogique de la Grande Bretagne,Soleure,Jent & Gassmann,1845,"Agassiz, Louis,      1807 -1873",v.1 (1845),French,Page 279
https://www.biodiversitylibrary.org/page/35544124,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.3 (1866),French,Page 327
https://www.biodiversitylibrary.org/page/10979729,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 749
https://www.biodiversitylibrary.org/page/36703984,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1903,"Cossmann, M.     (Maurice), 1850 -1924",t.5-6 (1903-1904),French,Page 32
https://www.biodiversitylibrary.org/page/52483385,Book,Die Familie Pleurotomidae. erste Abtheil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3 (1887),German,Page 116
https://www.biodiversitylibrary.org/page/56368544,Book,Die Gasteropoden der Meeres-Ablagerungen der ersten und zweiten miocänen Mediterran-Stufe in der österreichisch-ungarischen Monarchie,Wien,A. Hölder,1885,"Hörnes, Rudolf,      1850 -1912",Lfg.5 (1885),German,201
https://www.biodiversitylibrary.org/page/52387544,Book,Die Gattung Cerithium Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 16
https://www.biodiversitylibrary.org/page/7416865,Book,"Hampstead Hill : its structure, materials and sculpturing",London,Roper and Drowley,1889,"Lobley, James Logan,      1834 -1913",,English,Page 65
https://www.biodiversitylibrary.org/page/17167626,Book,"Hampstead Hill; its structure, materials, and sculpturing. With The flora of Hampstead by Henry T. Wharton; The insect fauna of Hampstead",London,Roper and Drowley,1889,"Lobley, James Logan,      1834 -1913",,English,Page 65
https://www.biodiversitylibrary.org/page/19477574,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1843),French,Page 291
https://www.biodiversitylibrary.org/page/3853308,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 604
https://www.biodiversitylibrary.org/page/41660990,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 291
https://www.biodiversitylibrary.org/page/10984221,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 291
https://www.biodiversitylibrary.org/page/50455636,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826),French,Page 435
https://www.biodiversitylibrary.org/page/39428844,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826) [Lacks:Pl.6],French,Page 190
https://www.biodiversitylibrary.org/page/39429089,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826) [Lacks:Pl.6],French,Page 435
https://www.biodiversitylibrary.org/page/33703512,Book,Histoire naturelle des vers,A Paris,"Chez Panckoucke, imprimeur-libraire",1792,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1792),French,Page 477
https://www.biodiversitylibrary.org/page/33703513,Book,Histoire naturelle des vers,A Paris,"Chez Panckoucke, imprimeur-libraire",1792,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1792),French,Page 478
https://www.biodiversitylibrary.org/page/32263523,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 4
https://www.biodiversitylibrary.org/page/12772762,Book,Illustrations of the fossil conchology of Great Britain and Ireland : with the description and localities of all the species,London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 56
https://www.biodiversitylibrary.org/page/57606376,Book,"Illustrations of the fossil conchology of Great Britain and Ireland, with the description. And localities of all the species",London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 56
https://www.biodiversitylibrary.org/page/57792208,Book,Illustrations of the fossil conchology of Great Britain and Ireland with descriptions and localities of all the species,London,Smith Elder & Co,1849,"Brown, Thomas,      1785 -1862",,,Page 56
https://www.biodiversitylibrary.org/page/10838256,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 7
https://www.biodiversitylibrary.org/page/10838341,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 107
https://www.biodiversitylibrary.org/page/10838516,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 282
https://www.biodiversitylibrary.org/page/39170115,Book,Italiens Tertiär-Gebilde und deren organische Einschlüsse : vier Abhandlungen,Heidelberg,Groos,1831,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",,German,Page 33
https://www.biodiversitylibrary.org/page/39079560,Book,Lethaea geognostica oder Abbildungen und Beschreibungen der für die Gebirgs-Formationen bezeichnendsten Versteinerungen,Stuttgart,,1838,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",2.Bd. (1838),German,Page 1058
https://www.biodiversitylibrary.org/page/15685144,Journal,The London and Edinburgh philosophical magazine and journal of science,London,Richard and John E. Taylor,1836,,3rd ser. : v.9 (1836 : July-Dec.),English,Page 457
https://www.biodiversitylibrary.org/page/15685150,Journal,The London and Edinburgh philosophical magazine and journal of science,London,Richard and John E. Taylor,1836,,3rd ser. : v.9 (1836 : July-Dec.),English,Page 463
https://www.biodiversitylibrary.org/page/24432106,Book,"Malacozoaires, ou, Animaux mollusques",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 125
https://www.biodiversitylibrary.org/page/11027043,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 145
https://www.biodiversitylibrary.org/page/24135252,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 145
https://www.biodiversitylibrary.org/page/19166652,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 145
https://www.biodiversitylibrary.org/page/58155361,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1967,"Museo civico di storia naturale di Milano.       ",v.16 (1967),Italian,Page 45
https://www.biodiversitylibrary.org/page/58155365,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1967,"Museo civico di storia naturale di Milano.       ",v.16 (1967),Italian,Page 49
https://www.biodiversitylibrary.org/page/51561361,Book,"The mineral conchology of Great Britain; or, Coloured figures and descriptions of those remains of testaceous animals or shells, which have been preserved at various times and depths in the earth",London,Printed by B. Meredith [etc.],1821,"Sowerby, James de Carle,      1787 -1871",v.3 (1821),English,Page 52
https://www.biodiversitylibrary.org/page/51561662,Book,"The mineral conchology of Great Britain; or, Coloured figures and descriptions of those remains of testaceous animals or shells, which have been preserved at various times and depths in the earth",London,Printed by B. Meredith [etc.],1821,"Sowerby, James de Carle,      1787 -1871",v.3 (1821),English,Page 185
https://www.biodiversitylibrary.org/page/51561666,Book,"The mineral conchology of Great Britain; or, Coloured figures and descriptions of those remains of testaceous animals or shells, which have been preserved at various times and depths in the earth",London,Printed by B. Meredith [etc.],1821,"Sowerby, James de Carle,      1787 -1871",v.3 (1821),English,Page 189
https://www.biodiversitylibrary.org/page/14381468,Book,"The mineral conchology of Great Britain; or, Coloured figures and descriptions of those remains of testaceous animals or shells, which have been preserved at various times and depths in the earth",London,Printed by B. Meredith [etc.],1818,"Sowerby, James de Carle,      1787 -1871",v.3 (1818) [Lacks Plates],English,Page 52
https://www.biodiversitylibrary.org/page/14381599,Book,"The mineral conchology of Great Britain; or, Coloured figures and descriptions of those remains of testaceous animals or shells, which have been preserved at various times and depths in the earth",London,Printed by B. Meredith [etc.],1818,"Sowerby, James de Carle,      1787 -1871",v.3 (1818) [Lacks Plates],English,Page 185
https://www.biodiversitylibrary.org/page/14381603,Book,"The mineral conchology of Great Britain; or, Coloured figures and descriptions of those remains of testaceous animals or shells, which have been preserved at various times and depths in the earth",London,Printed by B. Meredith [etc.],1818,"Sowerby, James de Carle,      1787 -1871",v.3 (1818) [Lacks Plates],English,Page 189
https://www.biodiversitylibrary.org/page/41543687,Book,Museum Leskeanum : regnum animale quod ordine systematico,Lipsiae,Sumptibus haeredum I.G. Mülleri,1789,"Leske, Nathanael Gottfried,      1751 -1786",v.1 (1789),Latin,Page 264
https://www.biodiversitylibrary.org/page/12137223,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1837,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1837,German,Page 614
https://www.biodiversitylibrary.org/page/51464635,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,Bey Gabriel Nikolaus Raspe,1777,"Martini, Friedrich Heinrich Wilhelm,      1729 -1778",Bd.3 (1777),German,Page 172
https://www.biodiversitylibrary.org/page/51464693,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,Bey Gabriel Nikolaus Raspe,1777,"Martini, Friedrich Heinrich Wilhelm,      1729 -1778",Bd.3 (1777),German,Page 230
https://www.biodiversitylibrary.org/page/56725352,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 3,German,Page 288
https://www.biodiversitylibrary.org/page/51589331,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,Bey Gabriel Nicolaus Raspe,1780,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4 (1780),German,Page 318
https://www.biodiversitylibrary.org/page/56827362,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 4,German,Page 388
https://www.biodiversitylibrary.org/page/30009664,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,bey Gabriel Nicholaus Raspe,1777,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.3 (1777),German,Page 230
https://www.biodiversitylibrary.org/page/30009304,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,bey Gabriel Nicholaus Raspe,1780,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.4 (1780),German,Page 318
https://www.biodiversitylibrary.org/page/15528241,Journal,"The Philosophical magazine and journal : comprehending various branches of science, the liberal and fine arts, agriculture, manufactures, and commerce",London,R. Taylor,1822,,v.59 (1822:Jan.-June),English,Page 323
https://www.biodiversitylibrary.org/page/17761742,Book,"The Popular educator: a complete encyclopaedia of elementary, advanced and technical education",London,Cassell,1888,,6,English,Page 163
https://www.biodiversitylibrary.org/page/14609609,Journal,Proceedings of the Rochester Academy of Science,"Rochester, N.Y",The Academy,1889,"Rochester Academy of Science.       ",v.1 1889-1891,English,Page 167
https://www.biodiversitylibrary.org/page/35013383,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1854,"Geological Society of America.       ",v.10 (1854),English,Page 414
https://www.biodiversitylibrary.org/page/35590732,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1871,"Geological Society of America.       ",v.27 (1871),English,Page 77
https://www.biodiversitylibrary.org/page/35590745,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1871,"Geological Society of America.       ",v.27 (1871),English,Page 86
https://www.biodiversitylibrary.org/page/10989906,Book,Revision des Murex du Museum,Paris,G. Masson,1881,"Poirier, M. J.       ",,French,Page 86
https://www.biodiversitylibrary.org/page/19997769,Book,"Systematic list of the Frederick E. Edwards collection of British oligocene and eocene Mollusca in the British Museum (Natural History), with references to the type-specimens from similar horizons contained in other collections belonging to the Geological Department of the Museum",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Geology.     ",,English,Page 148
https://www.biodiversitylibrary.org/page/34346156,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26,German,Page 16
https://www.biodiversitylibrary.org/page/34341354,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3,German,Page 116
https://www.biodiversitylibrary.org/page/56546711,Book,Testacea Musei Cæsarei Vindobonensis,Vindobonae,Sumptibus Joannis Pauli Kraus,1780,"Naturhistorisches Museum (Austria)       ",,Latin,Page 322
https://www.biodiversitylibrary.org/page/51437720,Book,Testacea Musei Caesarei Vindobonensis quae jussu Mariae Theresiae Au,Vindobonae,[s.n.],1780,"Born, Ignaz,   Edler von,   1742 -1791",,Latin,Page 322
https://www.biodiversitylibrary.org/page/11076094,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1855),English,Page 850
https://www.biodiversitylibrary.org/page/43937213,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 [Text] (1855),English,Page 850
https://www.biodiversitylibrary.org/page/55571649,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1979,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.2:pt.1 (1979),English,Page 178
https://www.biodiversitylibrary.org/page/32976084,Book,"Viage a la isla de Puerto-Rico en el año 1797, ejecutado por una comision de sabios franceses, de órden de su gobierno y bajo la direccion del capitan N. Baudin, con objeto de hacer indagaciones y colecciones relativas a la historia natural",Puerto-Rico,J. Gonzalez,1863,"Ledru, André Pierre,      1761 -1825",,Spanish,Page 220
