﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11781710,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1887,"Anatomische Gesellschaft.       ",jahrg. 2 (1887),English,Page 726
https://www.biodiversitylibrary.org/page/18371487,Book,"August Weismann, sein Leben und sein Werk",Jena,G. Fischer,1917,"Gaupp, Ernst Wilhelm Theodor,      1865 -1916",,German,Page 293
https://www.biodiversitylibrary.org/page/62048876,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 51
https://www.biodiversitylibrary.org/page/61656062,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 89
https://www.biodiversitylibrary.org/page/62042795,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 9
https://www.biodiversitylibrary.org/page/62042406,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 74
https://www.biodiversitylibrary.org/page/62059761,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 37
https://www.biodiversitylibrary.org/page/61798281,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.2 (2003:Apr-May),English,Page 17
https://www.biodiversitylibrary.org/page/61851285,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.5 (2006:Oct-Nov),English,Page 34
https://www.biodiversitylibrary.org/page/61851474,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.2 (2016:Apr-May),English,Page 28
https://www.biodiversitylibrary.org/page/61853003,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.5 (2018:Oct-Nov),English,Page 55
https://www.biodiversitylibrary.org/page/1767075,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1894,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.14  (1894),German,Page 141
https://www.biodiversitylibrary.org/page/31184971,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 19
https://www.biodiversitylibrary.org/page/38684162,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 305
https://www.biodiversitylibrary.org/page/38684167,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 310
https://www.biodiversitylibrary.org/page/38684174,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 317
https://www.biodiversitylibrary.org/page/12173742,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.5:no.6 (1916),English,Page 66
https://www.biodiversitylibrary.org/page/1145125,Book,Darwin and modern science; essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species,Cambridge,University press,1909,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,Page 260
https://www.biodiversitylibrary.org/page/23026456,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1819,"Cuvier, Frédéric,      1773 -1838",t. 13 (1819),French,Page 59
https://www.biodiversitylibrary.org/page/43627170,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 247
https://www.biodiversitylibrary.org/page/43627172,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 249
https://www.biodiversitylibrary.org/page/60860216,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1964,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 52
https://www.biodiversitylibrary.org/page/60899607,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1965,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 16
https://www.biodiversitylibrary.org/page/60898134,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1977,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 145
https://www.biodiversitylibrary.org/page/60918197,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 17
https://www.biodiversitylibrary.org/page/62046663,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 498
https://www.biodiversitylibrary.org/page/62046701,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 536
https://www.biodiversitylibrary.org/page/62046745,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 4
https://www.biodiversitylibrary.org/page/61850581,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.8 (2001:Jun),English,Page 348
https://www.biodiversitylibrary.org/page/62134049,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/61090199,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2004,"Australasian Native Orchid Society       ",v.14:no.7 (2004:Mar),English,Page 319
https://www.biodiversitylibrary.org/page/61190172,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 7
https://www.biodiversitylibrary.org/page/61190016,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2011,"Australasian Native Orchid Society       ",Index:v.16 (2011),English,Page 7
https://www.biodiversitylibrary.org/page/61190210,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2013,"Australasian Native Orchid Society       ",v.17:no.10 (2013:Dec),English,Page 461
https://www.biodiversitylibrary.org/page/61190226,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2013,"Australasian Native Orchid Society       ",v.17:no.10 (2013:Dec),English,Page 477
https://www.biodiversitylibrary.org/page/63257383,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2017,"Australasian Native Orchid Society       ",v.19:no.2 (2017:Dec),English,Page 52
https://www.biodiversitylibrary.org/page/63257416,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2017,"Australasian Native Orchid Society       ",v.19:no.2 (2017:Dec),English,Page 85
https://www.biodiversitylibrary.org/page/13818089,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1884,,new ser.:v.24=no.93-96 (1884) [Text],English,Page 93
https://www.biodiversitylibrary.org/page/62510759,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 212
https://www.biodiversitylibrary.org/page/62510762,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 215
https://www.biodiversitylibrary.org/page/3013356,Journal,Zeitschrift für wissenschaftliche Mikroskopie und mikroskopische Technik,Stuttgart [etc.],S. Hirzel [etc.],1893,,bd. 10 (1893),German,Page 228
https://www.biodiversitylibrary.org/page/4637050,Journal,Zeitschrift für wissenschaftliche Mikroskopie und mikroskopische Technik,Stuttgart [etc.],S. Hirzel [etc.],1893,,bd. 10 (1893),German,Page 228
https://www.biodiversitylibrary.org/page/1921347,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1896,,Jahrg. 3 (1896),German,Page 577
