﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63476234,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 71
https://www.biodiversitylibrary.org/page/53154876,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 395
https://www.biodiversitylibrary.org/page/7558031,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 591
https://www.biodiversitylibrary.org/page/32933720,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1487
https://www.biodiversitylibrary.org/page/9157318,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1887,"Cincinnati Society of Natural History.       ","v.9-11 (1886-1889), Index v.1-10 (1878-1888)",English,Page 45
https://www.biodiversitylibrary.org/page/15663425,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 265
https://www.biodiversitylibrary.org/page/9066674,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 265
https://www.biodiversitylibrary.org/page/9072000,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 589
https://www.biodiversitylibrary.org/page/9072002,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 591
https://www.biodiversitylibrary.org/page/945225,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 591
