﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50384932,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 74
https://www.biodiversitylibrary.org/page/15235708,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 373
https://www.biodiversitylibrary.org/page/15235712,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 377
https://www.biodiversitylibrary.org/page/15235715,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 380
https://www.biodiversitylibrary.org/page/15235768,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 433
https://www.biodiversitylibrary.org/page/15235769,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 434
https://www.biodiversitylibrary.org/page/15235772,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 437
https://www.biodiversitylibrary.org/page/15148000,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 381
https://www.biodiversitylibrary.org/page/15148003,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 384
https://www.biodiversitylibrary.org/page/38692562,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 91
https://www.biodiversitylibrary.org/page/53551877,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.37 (1977),English,Page 6
https://www.biodiversitylibrary.org/page/53551828,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.37 (1977),English,Page 32
