﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950948,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 20
https://www.biodiversitylibrary.org/page/52469152,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 23
https://www.biodiversitylibrary.org/page/53895419,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,36
https://www.biodiversitylibrary.org/page/38968679,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1977,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 169
https://www.biodiversitylibrary.org/page/38968681,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1977,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 171
https://www.biodiversitylibrary.org/page/38968682,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1977,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 172
https://www.biodiversitylibrary.org/page/38968683,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1977,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 173
https://www.biodiversitylibrary.org/page/38968688,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1977,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 178
https://www.biodiversitylibrary.org/page/3162360,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 925
https://www.biodiversitylibrary.org/page/11184859,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 299
https://www.biodiversitylibrary.org/page/41367060,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 22
https://www.biodiversitylibrary.org/page/10215818,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 22
https://www.biodiversitylibrary.org/page/58102170,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 701
https://www.biodiversitylibrary.org/page/58102941,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Plate 100
https://www.biodiversitylibrary.org/page/58102943,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Plate 102
https://www.biodiversitylibrary.org/page/58103008,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 931
https://www.biodiversitylibrary.org/page/61174142,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 418
