﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4598135,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 434
https://www.biodiversitylibrary.org/page/63228636,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 65
https://www.biodiversitylibrary.org/page/2311221,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 218
https://www.biodiversitylibrary.org/page/60549883,Journal,Cryptogamie. Algologie,Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.2 (1986),Multiple,p. 150
https://www.biodiversitylibrary.org/page/60549884,Journal,Cryptogamie. Algologie,Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.2 (1986),Multiple,p. 151
https://www.biodiversitylibrary.org/page/35864073,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 724
https://www.biodiversitylibrary.org/page/63624895,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 28
https://www.biodiversitylibrary.org/page/63624843,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 80
https://www.biodiversitylibrary.org/page/63624838,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 85
https://www.biodiversitylibrary.org/page/63624779,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 144
https://www.biodiversitylibrary.org/page/63624778,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 145
https://www.biodiversitylibrary.org/page/63624777,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 146
https://www.biodiversitylibrary.org/page/63625119,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 376
https://www.biodiversitylibrary.org/page/63533203,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 28
https://www.biodiversitylibrary.org/page/63533151,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 80
https://www.biodiversitylibrary.org/page/63533147,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 84
https://www.biodiversitylibrary.org/page/63533087,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 144
https://www.biodiversitylibrary.org/page/63533086,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 145
https://www.biodiversitylibrary.org/page/63533085,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 146
https://www.biodiversitylibrary.org/page/63533423,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 372
https://www.biodiversitylibrary.org/page/53652014,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1987,"Berwickshire Naturalists' Club.       ",v.44:pt.1(1987),,Page 18
https://www.biodiversitylibrary.org/page/53652018,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1987,"Berwickshire Naturalists' Club.       ",v.44:pt.1(1987),,Page 22
https://www.biodiversitylibrary.org/page/58377147,Journal,London Naturalist,London,London Natural History Society,1977,"London Natural History Society.       ",No.56(1976),English,Page 12
https://www.biodiversitylibrary.org/page/58377148,Journal,London Naturalist,London,London Natural History Society,1977,"London Natural History Society.       ",No.56(1976),English,Page 13
https://www.biodiversitylibrary.org/page/58377150,Journal,London Naturalist,London,London Natural History Society,1977,"London Natural History Society.       ",No.56(1976),English,Page 15
https://www.biodiversitylibrary.org/page/58419438,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 139
https://www.biodiversitylibrary.org/page/58751862,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 36
https://www.biodiversitylibrary.org/page/58751868,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 42
https://www.biodiversitylibrary.org/page/60505498,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 36
https://www.biodiversitylibrary.org/page/60505504,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 42
https://www.biodiversitylibrary.org/page/30298084,Journal,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : annual report","Waterford, Conn.]",Northeast Utilities Service Company,1983,"Northeast Utilities Service Company.       ",; 1983,English,Page 9
