﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2123494,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 635
https://www.biodiversitylibrary.org/page/31041487,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1909-1911,"New York Botanical Garden       ",v.7 (1909-1911),English,Page 469
https://www.biodiversitylibrary.org/page/41936978,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 147
https://www.biodiversitylibrary.org/page/41937084,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 253
https://www.biodiversitylibrary.org/page/21933474,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 148
https://www.biodiversitylibrary.org/page/8367744,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 26
https://www.biodiversitylibrary.org/page/22903962,Book,Manual of the trees of North America (exclusive of Mexico),Boston,Houghton,1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 442
https://www.biodiversitylibrary.org/page/2877689,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 451
https://www.biodiversitylibrary.org/page/22903971,Book,Manual of the trees of North America (exclusive of Mexico),Boston,Houghton,1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 451
https://www.biodiversitylibrary.org/page/22903067,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 497
https://www.biodiversitylibrary.org/page/2877514,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 821
https://www.biodiversitylibrary.org/page/22904341,Book,Manual of the trees of North America (exclusive of Mexico),Boston,Houghton,1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 821
https://www.biodiversitylibrary.org/page/22903472,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 902
https://www.biodiversitylibrary.org/page/33968267,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 497
https://www.biodiversitylibrary.org/page/33968672,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 902
https://www.biodiversitylibrary.org/page/60589889,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 497
https://www.biodiversitylibrary.org/page/60590294,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 902
https://www.biodiversitylibrary.org/page/28707767,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 884
https://www.biodiversitylibrary.org/page/26294313,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 200
