﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16139819,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 79
https://www.biodiversitylibrary.org/page/37883032,Book,The animal parasites of sheep,Washington,Govt. Print. Off,1890,"United States.  Bureau of Animal Industry     ",,English,
https://www.biodiversitylibrary.org/page/37883037,Book,The animal parasites of sheep,Washington,Govt. Print. Off,1890,"United States.  Bureau of Animal Industry     ",,English,
https://www.biodiversitylibrary.org/page/37883222,Book,The animal parasites of sheep,Washington,Govt. Print. Off,1890,"United States.  Bureau of Animal Industry     ",,English,
https://www.biodiversitylibrary.org/page/9790470,Book,The animal parasites of sheep,Washington,Govt. Print. Off,1890,"United States.  Bureau of Animal Industry     ",,English,Page 89
https://www.biodiversitylibrary.org/page/25170321,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 96
https://www.biodiversitylibrary.org/page/40066483,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 6
https://www.biodiversitylibrary.org/page/22995513,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 152
https://www.biodiversitylibrary.org/page/9703629,Book,"Clavulariiden, Xeniiden und Alcyoniiden von Ternate",Frankfurt a.M.in Kommission bei Moritz Diesterweg,,1896,"Schenk, A.     (August), 1815 -1891",,German,Page 65
https://www.biodiversitylibrary.org/page/9703643,Book,"Clavulariiden, Xeniiden und Alcyoniiden von Ternate",Frankfurt a.M.in Kommission bei Moritz Diesterweg,,1896,"Schenk, A.     (August), 1815 -1891",,German,Page 79
https://www.biodiversitylibrary.org/page/35450474,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 8
https://www.biodiversitylibrary.org/page/9017323,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1921,,v.57=no.680-691=ser.3:v.7 (1921),English,Page 46
https://www.biodiversitylibrary.org/page/35973540,Book,"The farmers' stock book; a manual on the breeding, feeding, management and care of live stock, and common sense treatment and prevention of diseases of farm animals",Chicago,H. R. Page & co,1884,"Periam, Jonathan.       ",,English,Page 306
https://www.biodiversitylibrary.org/page/60031154,Book,"Faune de Madagascar. 21, Octocoralliaires",,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 363
https://www.biodiversitylibrary.org/page/60031155,Book,"Faune de Madagascar. 21, Octocoralliaires",,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 364
https://www.biodiversitylibrary.org/page/40767613,Book,Friedberger & Fröhner's veterinary pathology,London,Hurst and Blackett,1905,"Hayes, M. Horace     (Matthew Horace), 1842 -1904",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/33539441,Book,Handbook for rangers & woodsmen,New York,"John Wiley & sons, inc.; [etc., etc.]",1917,"Taylor, Jay L. B.     (Jay Laird Burgess), 1884 -",,English,Page 264
https://www.biodiversitylibrary.org/page/12178423,Book,Handbook of zoology,Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1856,"Clark, William,      1788 -1855",v.1 (1856),English,Page 181
https://www.biodiversitylibrary.org/page/12179078,Book,Handbook of zoology,Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1856,"Clark, William,      1788 -1855",v.1 (1856),English,Page 836
https://www.biodiversitylibrary.org/page/38771766,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 969
https://www.biodiversitylibrary.org/page/38771785,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 988
https://www.biodiversitylibrary.org/page/38771803,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1006
https://www.biodiversitylibrary.org/page/47125988,Book,"An illustrated dictionary of medicine, biology and allied sciences",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1014
https://www.biodiversitylibrary.org/page/62351112,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1899,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",bd.33=n.F. bd.26 (1899-1900),English,Page 79
https://www.biodiversitylibrary.org/page/11501235,Journal,Mittheilungen der Naturforschenden Gesellschaft in Bern,[Bern,Naturforschenden Gesellschaft in Bern],1884,"Naturforschende Gesellschaft in Bern.       ",Nr.1073-1082 (1884),German,Page 45
https://www.biodiversitylibrary.org/page/11233340,Journal,Mittheilungen der Naturforschenden Gesellschaft in Bern,[Bern,Naturforschenden Gesellschaft in Bern],1887,"Naturforschende Gesellschaft in Bern.       ",Nr.1169-1194 (1887),German,Page 47
https://www.biodiversitylibrary.org/page/9535275,Book,Monographie der Phaneropteriden. (Suivi de:)-Additamenta zur Monographie,Wien,F.A. Brockhaus,1878,"Brunner von Wattenwyl, Karl,      1823 -1914",,German,Page 13
https://www.biodiversitylibrary.org/page/9535668,Book,Monographie der Phaneropteriden. (Suivi de:)-Additamenta zur Monographie,Wien,F.A. Brockhaus,1878,"Brunner von Wattenwyl, Karl,      1823 -1914",,German,Page 3
https://www.biodiversitylibrary.org/page/9535669,Book,Monographie der Phaneropteriden. (Suivi de:)-Additamenta zur Monographie,Wien,F.A. Brockhaus,1878,"Brunner von Wattenwyl, Karl,      1823 -1914",,German,Page 4
https://www.biodiversitylibrary.org/page/9535735,Book,Monographie der Phaneropteriden. (Suivi de:)-Additamenta zur Monographie,Wien,F.A. Brockhaus,1878,"Brunner von Wattenwyl, Karl,      1823 -1914",,German,Page 70
https://www.biodiversitylibrary.org/page/31694490,Book,"On animal and vegetable parasites of the human body, a manual of their natural history, diagnosis, and treatment",London,Printed for the Sydenham society,1857,"Küchenmeister, Friedrich,      1821 -1890",1,English,Page 24
https://www.biodiversitylibrary.org/page/38984491,Book,"Parasites and parasitosis of the domestic animals, the zoölogy and control of the animal parasites and the pathogenesis and treatment of parasitic disease",New York,The Macmillan company,1920,"Underhill, Benjamin Mott.       ",,English,Page 175
https://www.biodiversitylibrary.org/page/37427005,Book,"Parasites and parasitosis of the domestic animals, the zoölogy and control of the animal parasites and the pathogenesis and treatment of parasitic disease",New York,The Macmillan company,1920,"Underhill, Benjamin Mott.       ",,English,
