﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919953,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/7666967,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page IX
https://www.biodiversitylibrary.org/page/7667108,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 12
https://www.biodiversitylibrary.org/page/7667047,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 28
https://www.biodiversitylibrary.org/page/7667405,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 424
https://www.biodiversitylibrary.org/page/7667406,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 425
https://www.biodiversitylibrary.org/page/7667757,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 678
https://www.biodiversitylibrary.org/page/22356683,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 39
https://www.biodiversitylibrary.org/page/48951642,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2004,"Museum Victoria.       ",v.61:no.1 (2004),,Page 11
https://www.biodiversitylibrary.org/page/7761564,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page IV
https://www.biodiversitylibrary.org/page/7762000,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 202
https://www.biodiversitylibrary.org/page/7762105,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 219
https://www.biodiversitylibrary.org/page/7762271,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 669
https://www.biodiversitylibrary.org/page/51566496,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 39
https://www.biodiversitylibrary.org/page/51582132,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 23
