﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26171813,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 555
https://www.biodiversitylibrary.org/page/26173539,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 555
https://www.biodiversitylibrary.org/page/41554015,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1888,"Nihon Shokubutsu Gakkai.       ",v.1-2 (1887-1888),English,
https://www.biodiversitylibrary.org/page/41590611,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,
https://www.biodiversitylibrary.org/page/41557670,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1894,"Nihon Shokubutsu Gakkai.       ",v.8 (1894),English,Page 220
https://www.biodiversitylibrary.org/page/43694763,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1900,"Nihon Shokubutsu Gakkai.       ",v.14 (1900),English,Page 138
https://www.biodiversitylibrary.org/page/43694827,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1900,"Nihon Shokubutsu Gakkai.       ",v.14 (1900),English,Page 162
https://www.biodiversitylibrary.org/page/41812133,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1911,"Nihon Shokubutsu Gakkai.       ",v.25 (1911),English,Page 91
https://www.biodiversitylibrary.org/page/1405,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 541
https://www.biodiversitylibrary.org/page/798,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 92
https://www.biodiversitylibrary.org/page/3443243,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 107
https://www.biodiversitylibrary.org/page/4552291,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 304
https://www.biodiversitylibrary.org/page/5355117,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1877,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.23 (1877),French,Page 192
https://www.biodiversitylibrary.org/page/20349142,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 525
https://www.biodiversitylibrary.org/page/59630225,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 391
https://www.biodiversitylibrary.org/page/32102888,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 802
https://www.biodiversitylibrary.org/page/32103633,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 871
