﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11230399,Journal,"Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften  ",Munchen,,1776,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 10 (1776),,Page 148
https://www.biodiversitylibrary.org/page/11230412,Journal,"Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften  ",Munchen,,1776,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 10 (1776),,Page 161
https://www.biodiversitylibrary.org/page/41442452,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1727,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.1;Appendix v.1 (1727),,
https://www.biodiversitylibrary.org/page/2591007,Journal,"Annales Academici / Hagae-Comitis  ",,,1849,"Rijksuniversiteit te Leiden.       ",1849-1850,,Page 118
https://www.biodiversitylibrary.org/page/17437173,Book,"[Appletons'] annual cyclopaedia and register of important events of the year: 1861-1875  ",New York,D. Appleton,1862,,3,English,Page 467
https://www.biodiversitylibrary.org/page/17417043,Book,"[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series  ",New York,D. Appleton,1877,,13,English,Page 493
https://www.biodiversitylibrary.org/page/35278080,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1854,"France.  Commission des missions scientifiques et littéraires.     ",t.3 (1854),French,Page 469
https://www.biodiversitylibrary.org/page/11531944,Journal,"Bericht über das Museum Francisco-Carolinum  ",Linz,,1842,"Museum Francisco-Carolinum.       ",Band 6 - Band 8,,Page 26
https://www.biodiversitylibrary.org/page/8101315,Book,"Bibliotheca botanica auctore Alberto de Haller, index emendatus  ",Bernae,Typis expresserunt Benteli et Socii,1771 - 1772,"Haller, Albrecht von,      1708 -1777",,,Page 16
https://www.biodiversitylibrary.org/page/56920752,Book,"Bibliotheca botanica, sive, Catalogus auctorum et librorum qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant  ",Lugduni Batavorum,Apud Cornelium Haak,1760,"Gronovius, Laurentius Theodorus,      1730 -1777",,Latin,Page 246
https://www.biodiversitylibrary.org/page/5357635,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1872,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.17 (1872),French,Page 128
https://www.biodiversitylibrary.org/page/33598633,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1877,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.21-22 (1876-1877),French,Page 13
https://www.biodiversitylibrary.org/page/9180256,Book,"C. Plinii Secundi Historiae mundi libri XXXVII  ",Basileae,"Per Hier. Frobenium, et Nic. Episcopium",1554,"Camers, Joannes,      1447 -1546",,Latin,Page 407
https://www.biodiversitylibrary.org/page/53139816,Book,"C. Plinii Secvndi Historiae mvndi libri XXXVII. Vetustissimorum codicum collatione maiore quàm antehac studio, fide, & religione à vitiis quibus multiplici olim impressione contaminati fuer?t, vindicati, atq; in quatuor tomos dispertiti, quor? hic primvs octo libros complectitur  ",Lugduni,apud hæredes Iacobi Iuntae,1560-1561,"Pliny,   the Elder,   23 or 24 -79",3,Latin,
https://www.biodiversitylibrary.org/page/53135994,Book,"C. Plinii Secvndi Historiae mvndi libri XXXVII. Vetustissimorum codicum collatione maiore quàm antehac studio, fide, & religione à vitiis quibus multiplici olim impressione contaminati fuer?t, vindicati, atq; in quatuor tomos dispertiti, quor? hic primvs octo libros complectitur  ",Lugduni,apud hæredes Iacobi Iuntae,1560-1561,"Pliny,   the Elder,   23 or 24 -79",4,Latin,
https://www.biodiversitylibrary.org/page/58307770,Book,"Caii Plinii Secundi Naturalis historiae : cum interpretatione et notis integris Iohannis Harduini itemque cum commentariis et adnotationibus Hermolai Barbari, Pintiani, Rhenani, Gelenii, Dalechampii, Scaligeri, Salmasii, Is. Vossii, I.F. Gronovii, et variorum : recensuit varietatemque lectionis adiecit Ioh. Georg. Frid. Franzius  ",Lipsiae,Impensis Guilielmi Gottlob Sommeri,1788,"Pliny,   the Elder,   23 or 24 -79",v.7 (1788),Latin,Page 276
https://www.biodiversitylibrary.org/page/58309083,Book,"Caii Plinii Secundi Naturalis historiae : cum interpretatione et notis integris Iohannis Harduini itemque cum commentariis et adnotationibus Hermolai Barbari, Pintiani, Rhenani, Gelenii, Dalechampii, Scaligeri, Salmasii, Is. Vossii, I.F. Gronovii, et variorum : recensuit varietatemque lectionis adiecit Ioh. Georg. Frid. Franzius  ",Lipsiae,Impensis Guilielmi Gottlob Sommeri,1778,"Pliny,   the Elder,   23 or 24 -79",v.1 (1778),Latin,Page 593
