﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511180,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 398
https://www.biodiversitylibrary.org/page/13341682,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 481
https://www.biodiversitylibrary.org/page/14448124,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 96
https://www.biodiversitylibrary.org/page/55341149,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 459
https://www.biodiversitylibrary.org/page/1595684,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 22
https://www.biodiversitylibrary.org/page/2135741,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.b (Decapoden),German,Page 11
https://www.biodiversitylibrary.org/page/10822734,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.b (Decapoden),German,Page 11
https://www.biodiversitylibrary.org/page/51488704,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.b (Decapoden),German,Page 11
https://www.biodiversitylibrary.org/page/3443935,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 422
https://www.biodiversitylibrary.org/page/1789898,Book,Lucifer : a study in morphology,London,W. Bowyer,1882,"Brooks, William Keith,      1848 -1908",,English,Page 63
https://www.biodiversitylibrary.org/page/10821679,Book,Die nordischen Schizopoden,Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 12
https://www.biodiversitylibrary.org/page/886436,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 12
https://www.biodiversitylibrary.org/page/10895275,Book,On some crustaceans from the Falkland Islands collected by Mr. Rupert Vallentin,London,s.n,1900-1920,"Vallentin, Rupert       ",pt.1-3 (1900-1920),English,Page 542
https://www.biodiversitylibrary.org/page/59045927,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1882,"Royal Society (Great Britain)       ",v.173:pt.1-2 (1882-1883),English,Page 63
https://www.biodiversitylibrary.org/page/35994840,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 544
https://www.biodiversitylibrary.org/page/10970447,Book,Report on the Schizopoda collected by H.M.S. Challenger during the years 1873-76,Edinburgh,s.n,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 75
https://www.biodiversitylibrary.org/page/49321912,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 741
https://www.biodiversitylibrary.org/page/49431550,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 741
https://www.biodiversitylibrary.org/page/19654498,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 160
https://www.biodiversitylibrary.org/page/1954230,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 160
https://www.biodiversitylibrary.org/page/16423385,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1904,"Linnean Society of London.       ",ser.2:v.10 (1904-1922),English,Page 118
https://www.biodiversitylibrary.org/page/51448919,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 20
https://www.biodiversitylibrary.org/page/14202004,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 439
