﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44245330,Journal,Eesti Looduseuurijate Seltsi aastaraamat,Tallinn,Valgus,1901,"Eesti Looduseuurijate Selts.       ",v.13-14(1901-03),Estonian,Page 250
https://www.biodiversitylibrary.org/page/10534649,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 11
https://www.biodiversitylibrary.org/page/55593283,Book,Field Notebook: Russia 1975,,,1975,"Hickey, Leo       ",,English,Page 135
https://www.biodiversitylibrary.org/page/55593295,Book,Field Notebook: Russia 1975,,,1975,"Hickey, Leo       ",,English,Page 147
https://www.biodiversitylibrary.org/page/55593299,Book,Field Notebook: Russia 1975,,,1975,"Hickey, Leo       ",,English,Page 151
https://www.biodiversitylibrary.org/page/55593312,Book,Field Notebook: Russia 1975,,,1975,"Hickey, Leo       ",,English,Page 164
https://www.biodiversitylibrary.org/page/55593316,Book,Field Notebook: Russia 1975,,,1975,"Hickey, Leo       ",,English,Page 168
https://www.biodiversitylibrary.org/page/30146956,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,
https://www.biodiversitylibrary.org/page/30147284,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 319
https://www.biodiversitylibrary.org/page/30147298,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 333
https://www.biodiversitylibrary.org/page/265236,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1909,,v.7 (1909),German,Page 30
https://www.biodiversitylibrary.org/page/265623,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1909,,v.7 (1909),German,Page 407
https://www.biodiversitylibrary.org/page/15900186,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1900,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.16 (1900),Russian,Page 11
https://www.biodiversitylibrary.org/page/15578001,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1905,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.24 (1905),Russian,Page 561
