﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38206458,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21440913,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 111
https://www.biodiversitylibrary.org/page/12028648,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 111
https://www.biodiversitylibrary.org/page/9696256,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 111
https://www.biodiversitylibrary.org/page/13396329,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.10 (1838),French,Page 307
https://www.biodiversitylibrary.org/page/13434949,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.11 (1849),French,Page 15
https://www.biodiversitylibrary.org/page/13432970,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.15 (1851),French,Page 189
https://www.biodiversitylibrary.org/page/13432973,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.15 (1851),French,Page 192
https://www.biodiversitylibrary.org/page/13432974,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.15 (1851),French,Page 193
https://www.biodiversitylibrary.org/page/13432975,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.15 (1851),French,Page 194
https://www.biodiversitylibrary.org/page/13432977,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.15 (1851),French,Page 196
https://www.biodiversitylibrary.org/page/13432978,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.15 (1851),French,Page 197
https://www.biodiversitylibrary.org/page/13432980,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.15 (1851),French,Page 199
https://www.biodiversitylibrary.org/page/13433020,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.15 (1851),French,Page 239
https://www.biodiversitylibrary.org/page/13435897,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1852,"Audouin, Jean Victor,      1797 -1841",ser.3:t.17 (1852),French,Page 24
https://www.biodiversitylibrary.org/page/29872222,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 318
https://www.biodiversitylibrary.org/page/29872223,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 319
https://www.biodiversitylibrary.org/page/29872274,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 370
https://www.biodiversitylibrary.org/page/29872276,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 372
https://www.biodiversitylibrary.org/page/29872287,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 383
https://www.biodiversitylibrary.org/page/29872390,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 486
https://www.biodiversitylibrary.org/page/29872402,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 498
https://www.biodiversitylibrary.org/page/61244285,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 318
https://www.biodiversitylibrary.org/page/61244286,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 319
https://www.biodiversitylibrary.org/page/61244337,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 370
https://www.biodiversitylibrary.org/page/61244339,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 372
https://www.biodiversitylibrary.org/page/61244350,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 383
https://www.biodiversitylibrary.org/page/61244453,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 486
https://www.biodiversitylibrary.org/page/61244465,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 498
https://www.biodiversitylibrary.org/page/2335882,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 106
https://www.biodiversitylibrary.org/page/22162796,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 106
https://www.biodiversitylibrary.org/page/43393490,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 106
https://www.biodiversitylibrary.org/page/2331412,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 164
https://www.biodiversitylibrary.org/page/22068672,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 163
https://www.biodiversitylibrary.org/page/22068673,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 164
https://www.biodiversitylibrary.org/page/24254531,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 71
https://www.biodiversitylibrary.org/page/51228814,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 71
https://www.biodiversitylibrary.org/page/51228815,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 72
https://www.biodiversitylibrary.org/page/22097350,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 4
https://www.biodiversitylibrary.org/page/5544538,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1889,"Universität Wien.  Zoologisches Institut.     ",t. 8 (1889),German,Page 40
https://www.biodiversitylibrary.org/page/5544534,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1889,"Universität Wien.  Zoologisches Institut.     ",t. 8 (1889),German,Page 44
https://www.biodiversitylibrary.org/page/5544531,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1889,"Universität Wien.  Zoologisches Institut.     ",t. 8 (1889),German,Page 47
https://www.biodiversitylibrary.org/page/44861073,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",v.8-10(1888-1893),German,Page 410
https://www.biodiversitylibrary.org/page/44861077,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",v.8-10(1888-1893),German,Page 414
https://www.biodiversitylibrary.org/page/44861080,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",v.8-10(1888-1893),German,Page 417
https://www.biodiversitylibrary.org/page/30706267,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1892,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",45.Jahr:2.Abt. (1892),German,Page 103
https://www.biodiversitylibrary.org/page/12957822,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 23
https://www.biodiversitylibrary.org/page/12957956,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 157
https://www.biodiversitylibrary.org/page/13209460,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 182
https://www.biodiversitylibrary.org/page/13209470,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 192
