﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085645,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 291
https://www.biodiversitylibrary.org/page/16159539,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 297
https://www.biodiversitylibrary.org/page/16159542,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 300
https://www.biodiversitylibrary.org/page/16159544,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 302
https://www.biodiversitylibrary.org/page/16159545,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 303
https://www.biodiversitylibrary.org/page/16159548,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 306
https://www.biodiversitylibrary.org/page/16159549,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 307
https://www.biodiversitylibrary.org/page/16159562,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 320
https://www.biodiversitylibrary.org/page/27277866,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1159
https://www.biodiversitylibrary.org/page/31135835,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 112
https://www.biodiversitylibrary.org/page/31138923,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 116
https://www.biodiversitylibrary.org/page/598495,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 164
https://www.biodiversitylibrary.org/page/599489,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 442
https://www.biodiversitylibrary.org/page/34197193,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 114
https://www.biodiversitylibrary.org/page/31115555,Book,Checklist of CITES Species,,,1998,,1998,English,Page 65
https://www.biodiversitylibrary.org/page/31115820,Book,Checklist of CITES Species,,,1998,,1998,English,Page 292
https://www.biodiversitylibrary.org/page/38684182,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 325
https://www.biodiversitylibrary.org/page/38684197,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 340
https://www.biodiversitylibrary.org/page/38684226,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 369
https://www.biodiversitylibrary.org/page/31294767,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 65
https://www.biodiversitylibrary.org/page/31141332,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 263
https://www.biodiversitylibrary.org/page/31141336,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 267
