﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20106940,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 147
https://www.biodiversitylibrary.org/page/47185666,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 29
https://www.biodiversitylibrary.org/page/50680445,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/3631635,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 369
https://www.biodiversitylibrary.org/page/33740211,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 391
https://www.biodiversitylibrary.org/page/12694646,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 378
https://www.biodiversitylibrary.org/page/12694664,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 396
https://www.biodiversitylibrary.org/page/3970277,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 660
https://www.biodiversitylibrary.org/page/40369880,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 396
https://www.biodiversitylibrary.org/page/382952,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 114
https://www.biodiversitylibrary.org/page/2385896,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 2
https://www.biodiversitylibrary.org/page/2385694,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 68
https://www.biodiversitylibrary.org/page/2385688,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 74
https://www.biodiversitylibrary.org/page/2385685,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 77
https://www.biodiversitylibrary.org/page/2458179,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 703
https://www.biodiversitylibrary.org/page/58033818,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 446
https://www.biodiversitylibrary.org/page/62337855,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 302
https://www.biodiversitylibrary.org/page/18119282,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 372
https://www.biodiversitylibrary.org/page/3093057,Journal,Journal de botanique,Paris,Bureau de journaux,1893,,t. 7 (1893),French,Page 189
https://www.biodiversitylibrary.org/page/62786985,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 157
https://www.biodiversitylibrary.org/page/35289259,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 360
https://www.biodiversitylibrary.org/page/16802429,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 372
https://www.biodiversitylibrary.org/page/16791878,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 222
https://www.biodiversitylibrary.org/page/45541628,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 167
https://www.biodiversitylibrary.org/page/59910575,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1964-1965,"Muséum national d'histoire naturelle (France)       ",t.33 (1965),Multiple,p. 518
https://www.biodiversitylibrary.org/page/51148331,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 23
https://www.biodiversitylibrary.org/page/51124632,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 388
https://www.biodiversitylibrary.org/page/51125409,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 388
https://www.biodiversitylibrary.org/page/53549557,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 92
https://www.biodiversitylibrary.org/page/53549558,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 93
