﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9955770,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1902,"Carnegie Museum       ",v.1 (1901-1902),English,Page 389
https://www.biodiversitylibrary.org/page/50148398,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Groombridge,1864,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/50167377,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Bell and Daldy,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 136
https://www.biodiversitylibrary.org/page/50166679,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Groombridge,1866,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/33505197,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 135
https://www.biodiversitylibrary.org/page/20656234,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 349
https://www.biodiversitylibrary.org/page/53847807,Book,"The language of flowers : The associations of flowers, popular tales of flowers",London,"Simpkin, Marshall, Hamilton, Kent",1800,"Pratt, Anne,      1806 -1893",,English,Page 141
https://www.biodiversitylibrary.org/page/43865891,Book,"Prince's annual catalogue of fruit and ornamental trees and plants : cultivated and for sale at the Linnaean Botanic Garden & Nurseries, Flushing, Long Island, near New-York. All orders are to be addressed only to Wm. R. Prince & Co. only, no other resident of Flushing being authorized to receive any orders whatever for this establishment","Flushing, N.Y",Wm. R. Prince & Co,1841,"Wm. R. Prince & Co.       ",1841,English,Page 37
https://www.biodiversitylibrary.org/page/1658068,Journal,Proceedings of the Natural History Society of Glasgow,Glasgow,Natural History Society of Glasgow,1875,"Natural History Society of Glasgow.       ",v. 3 (1875-1878),English,Page 342
https://www.biodiversitylibrary.org/page/12019574,Journal,Proceedings of the Natural History Society of Glasgow,Glasgow,Natural History Society of Glasgow,1851,"Natural History Society of Glasgow.       ",Index Vol 1 - Index Vol 5,English,Page 31
https://www.biodiversitylibrary.org/page/14739378,Journal,Proceedings of the Rochester Academy of Science,"Rochester, N.Y",The Academy,1902,"Rochester Academy of Science.       ",v.4 1902-1910,English,
