﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760686,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 27
https://www.biodiversitylibrary.org/page/50732436,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2009,"Australian Museum       ",no.33 (2009),English,Page 8
https://www.biodiversitylibrary.org/page/31675456,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981371,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31675490,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981429,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/53411201,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2001,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 41
https://www.biodiversitylibrary.org/page/53424986,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2002,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 89
https://www.biodiversitylibrary.org/page/56565872,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1985,"Nova Scotian Institute of Science.       ",v.35 (1985),English,Page 6
https://www.biodiversitylibrary.org/page/56565873,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1985,"Nova Scotian Institute of Science.       ",v.35 (1985),English,Page 7
https://www.biodiversitylibrary.org/page/56565875,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1985,"Nova Scotian Institute of Science.       ",v.35 (1985),English,Page 9
https://www.biodiversitylibrary.org/page/56565876,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1985,"Nova Scotian Institute of Science.       ",v.35 (1985),English,Page 10
https://www.biodiversitylibrary.org/page/55800975,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/55710117,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2015,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 7
