﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14016646,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1885,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1885),Swedish,Page 27
https://www.biodiversitylibrary.org/page/14016651,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1885,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1885),Swedish,Page 32
https://www.biodiversitylibrary.org/page/58252386,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 583
https://www.biodiversitylibrary.org/page/58252389,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 586
https://www.biodiversitylibrary.org/page/7484002,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXXV
https://www.biodiversitylibrary.org/page/7484311,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 252
https://www.biodiversitylibrary.org/page/7484312,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 253
https://www.biodiversitylibrary.org/page/10950724,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 181
https://www.biodiversitylibrary.org/page/10950725,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 182
https://www.biodiversitylibrary.org/page/10950811,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 268
https://www.biodiversitylibrary.org/page/868222,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxxv
https://www.biodiversitylibrary.org/page/868350,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 248
https://www.biodiversitylibrary.org/page/868351,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 252
https://www.biodiversitylibrary.org/page/868352,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 253
https://www.biodiversitylibrary.org/page/41503753,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 128
https://www.biodiversitylibrary.org/page/41503757,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 132
