﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385328,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 17
https://www.biodiversitylibrary.org/page/27993474,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 183
https://www.biodiversitylibrary.org/page/33964718,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 107
https://www.biodiversitylibrary.org/page/33932101,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 321
https://www.biodiversitylibrary.org/page/34302368,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.5,Latin,Page 2
https://www.biodiversitylibrary.org/page/40273264,Book,"Bryologia javanica : seu, descriptio muscorum frondosorum archipelagi indici iconibus illustrata",Lugduni-Batavorum [Leiden],E. J. Brill,1861-1870,"Dozy, F.     (Frans), 1807 -1856",v. 2 text/plates 1861-70,Latin,Page 107
https://www.biodiversitylibrary.org/page/31041820,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 260
https://www.biodiversitylibrary.org/page/134339,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,
https://www.biodiversitylibrary.org/page/134362,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Tab. 1
https://www.biodiversitylibrary.org/page/413903,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 7
https://www.biodiversitylibrary.org/page/62458017,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1999 through 2001, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,2004,"Magill, Robert E.       ",v. 96 2004 (Index 1999-2001),English,Page 16
https://www.biodiversitylibrary.org/page/61982187,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 288
https://www.biodiversitylibrary.org/page/61982191,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 292
https://www.biodiversitylibrary.org/page/108267,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 681
https://www.biodiversitylibrary.org/page/770682,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1844,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1844),English,Page 158
https://www.biodiversitylibrary.org/page/59960229,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 61
https://www.biodiversitylibrary.org/page/59960231,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 63
https://www.biodiversitylibrary.org/page/59960886,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 718
https://www.biodiversitylibrary.org/page/40314509,Book,"Musci frondosi inediti archipelagi indici : sive descriptio et adumbratio muscorum frondosorum in insulis Java, Borneo, Sumatra, Celebes, Amboina nec non in Japonia nuper detectorum minusve cognitorum",Lugduni-Batavorum (Leyden),Sumtibus H.W. Hazenberg et soc,1845,"Dozy, F.     (Frans), 1807 -1856",fascicle 1-6,Latin,Page 184
https://www.biodiversitylibrary.org/page/4279849,Book,"Reise der o¨sterreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wu¨llerstorf-Urbair. Erster Band: Sporenpflanzen, Botanischer Theil",Wien,"Kaiserlich-Kniglichen Hof- und Staatsdruckerei, in Commission bei K. Gerold",1870,,,German,Page 180
https://www.biodiversitylibrary.org/page/49395382,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 180
https://www.biodiversitylibrary.org/page/49395479,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 243
https://www.biodiversitylibrary.org/page/686809,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1911,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.38 (1911),French,Page 71
https://www.biodiversitylibrary.org/page/62149809,Book,Symbolae ad floram Brasiliae centralis cognoscendam,Kjöbenhavn,Naturhistoriske Forening i Kjöbenhavn,1870,"Warming, Eugenius,      1841 -1924",Parts 1-24 (1867-1877),Latin,Page 277
https://www.biodiversitylibrary.org/page/444234,Book,Synopsis muscorum frondosorum omnium hucusque cognitorum,Berolini [Berlin],A. Foerstner,1851,"Müller, Karl,      1818 -1899",pt.2 (1851),Latin,Page 173
https://www.biodiversitylibrary.org/page/35539084,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1869-1870,"Naturhistoriske forening i Kjøbenhavn.       ",1869-1870,Danish,Page 277
https://www.biodiversitylibrary.org/page/60291381,Journal,Videnskabelige meddellelser,Copenhagen,,1870,"Dansk naturhistorisk forening.       ",v.22(1870),Danish,Page 277
