﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2644350,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.8:no.5 (1931),English,Page 306
https://www.biodiversitylibrary.org/page/9302096,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 587
https://www.biodiversitylibrary.org/page/9307631,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 541
https://www.biodiversitylibrary.org/page/9307633,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 543
https://www.biodiversitylibrary.org/page/9307641,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 551
https://www.biodiversitylibrary.org/page/9307646,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 556
https://www.biodiversitylibrary.org/page/9307647,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 557
https://www.biodiversitylibrary.org/page/9307656,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 566
https://www.biodiversitylibrary.org/page/63408181,Book,Vegetation and flora of the Sonoran Desert,Washington,,1951,"Shreve, Forrest,      1878 -1950",no.591 (1951),English,Page 125
https://www.biodiversitylibrary.org/page/63408396,Book,Vegetation and flora of the Sonoran Desert,Washington,,1951,"Shreve, Forrest,      1878 -1950",no.591 (1951),English,Page 186
