﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2262382,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 109
https://www.biodiversitylibrary.org/page/2262387,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 114
https://www.biodiversitylibrary.org/page/39263329,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 88
https://www.biodiversitylibrary.org/page/42741549,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 769
https://www.biodiversitylibrary.org/page/14574599,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 771
https://www.biodiversitylibrary.org/page/39037691,Book,"Indice d'ittiologia Siciliana, ossia, Catalogo metodico dei nomi Latini, Italiani, e Siciliani dei pesci, che si rinvengono in Sicilia : disposti secondo un metodo naturale : eseguito da un appendice che contiene la descrizione di alcuni nuovi pesci siciliani : illustrato da due piance",Messina,"Presso Giovanni del Nobolo, con approvazzione",1810,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,Italian,Page 40
https://www.biodiversitylibrary.org/page/6340432,Book,"Indice d'ittiologia siciliana ossia catalogo metodico dei nomi latini : italiani, e siciliani, e siciliani dei pesci, che si rinvengono in Sicilia disposti secondo un metodo naturale eseguito da un appendice che contiene la descrizione di alcuni nuovi pesci siciliani. Illustrato da due piance",Messina,"Presso Giovanni del Nobolo, con approvazzione",1810,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,Italian,Page 40
https://www.biodiversitylibrary.org/page/27514682,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 157
https://www.biodiversitylibrary.org/page/11977925,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 536
https://www.biodiversitylibrary.org/page/13296559,Book,Spolia Atlantica. Bidrag til Kundskab om Klump- eller Maanefiskene (Molidae),Kjøbenhavn,Bianco Lunos Kgl. Hof-Bogrrykkeri (F. Dreyer),1898,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 61
