﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36217495,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.13 (1840),French,Page 251
https://www.biodiversitylibrary.org/page/36217513,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.13 (1840),French,Page 269
https://www.biodiversitylibrary.org/page/40331506,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 660
https://www.biodiversitylibrary.org/page/25099990,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 485
https://www.biodiversitylibrary.org/page/25100008,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 503
https://www.biodiversitylibrary.org/page/13679228,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 427
https://www.biodiversitylibrary.org/page/6059123,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.2 (1832),English,Page 681
https://www.biodiversitylibrary.org/page/40228415,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 132
https://www.biodiversitylibrary.org/page/390444,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1831,"Don, George,      1798 -1856",1831 v.1,English,Page 639
https://www.biodiversitylibrary.org/page/18863459,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 639
https://www.biodiversitylibrary.org/page/16494008,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 639
https://www.biodiversitylibrary.org/page/58450701,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 275
https://www.biodiversitylibrary.org/page/48338073,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 170
https://www.biodiversitylibrary.org/page/31324044,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 170
https://www.biodiversitylibrary.org/page/35549491,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1874,"Asiatic Society of Bengal       ",v.43:pt.2 (1874),English,Page 136
https://www.biodiversitylibrary.org/page/52943873,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 341
https://www.biodiversitylibrary.org/page/391994,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 770
https://www.biodiversitylibrary.org/page/154539,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1824,"Candolle, Augustin Pyramus de,      1778 -1841",v.1 (1824),Latin,Page 583
https://www.biodiversitylibrary.org/page/61461369,Book,"Sweet's Hortus britannicus, or A catalogue of plants cultivated in the gardens of Great Britain, arranged in natural orders ...",London,J. Ridgway,1827,"Sweet, Robert,      1783 -1835",,English,Page 67
https://www.biodiversitylibrary.org/page/62824660,Book,"Sweet's Hortus britannicus, or a catalogue of plants cultivated in the gardens of Great Britain, arranged in natural orders ...",London,J. Ridgway,1827,"Sweet, Robert,      1783 -1835",,English,Page 67
https://www.biodiversitylibrary.org/page/45630812,Book,"Sweet's Hortus britannicus; or, A catalogue of plants, indigenous, or cultivated in the gardens of Great Britain; arranged according to their natural orders, with references to the Linnean class and order to which each genus belongs; the whole brought up to the present time, and contains above 34,000 plants ...",London,J. Ridgway,1830,"Sweet, Robert,      1783 -1835",,English,Page 81
https://www.biodiversitylibrary.org/page/30078135,Book,"Sweet's Hortus britannicus : or a catalogue of plants cultivated in the gardens of Great Britain, arranged in natural orders",London,J. Ridgway,1826,"Sweet, Robert,      1783 -1835",pt.1 Bot. H-C (1826),English,Page 67
https://www.biodiversitylibrary.org/page/36686102,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 398
https://www.biodiversitylibrary.org/page/36686461,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 757
https://www.biodiversitylibrary.org/page/44919343,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 428
https://www.biodiversitylibrary.org/page/44919893,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 978
