﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7192215,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 445
https://www.biodiversitylibrary.org/page/57150685,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 101
https://www.biodiversitylibrary.org/page/63175938,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2022,"Native Plant Society of Oregon.       ",v.55 (2022),English,Page 8
https://www.biodiversitylibrary.org/page/10902132,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 39
https://www.biodiversitylibrary.org/page/50697203,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999015,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61373004,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602391,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/51675123,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1994,"Southern California Botanists.       ",v.20:no.1-2 (1994),English,Page 20
https://www.biodiversitylibrary.org/page/57700313,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 93
https://www.biodiversitylibrary.org/page/51729836,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/57012669,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 6
https://www.biodiversitylibrary.org/page/2226122,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 55
https://www.biodiversitylibrary.org/page/57004826,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2001,"Native Plant Society of Oregon.       ",v.7 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/57005057,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2007,"Native Plant Society of Oregon.       ",v.14 (2007),English,Page 19
https://www.biodiversitylibrary.org/page/57005062,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2007,"Native Plant Society of Oregon.       ",v.14 (2007),English,Page 24
https://www.biodiversitylibrary.org/page/53453003,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 377
https://www.biodiversitylibrary.org/page/44520234,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 169
https://www.biodiversitylibrary.org/page/13020692,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.19 (1969-1970),English,Page 224
https://www.biodiversitylibrary.org/page/12985568,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.4 (1983:May),English,Page 242
https://www.biodiversitylibrary.org/page/13152467,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.62:no.5 (1987:May),English,Page 384
https://www.biodiversitylibrary.org/page/38571798,Book,Plant species of concern,"Helena, Mont",Montana Natural Heritage Program,2003,"Montana Natural Heritage Program.       ",2003,English,
https://www.biodiversitylibrary.org/page/51161321,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 5
