﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31994051,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 63
https://www.biodiversitylibrary.org/page/43358342,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.18 (1893),French,Page 206
https://www.biodiversitylibrary.org/page/62581988,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 336
https://www.biodiversitylibrary.org/page/383179,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 317
https://www.biodiversitylibrary.org/page/51581025,Book,"Cultivated ferns; or, A catalogue of exotic and indigenous ferns cultivated in British gardens, with characters of the genera, principal synonyms, etc",London,W. Pamplin,1857,"Smith, John,      1798 -1888",,English,Page 8
https://www.biodiversitylibrary.org/page/15464687,Book,Die Farngattung Niphobolus,Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 85
https://www.biodiversitylibrary.org/page/21871483,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 87
https://www.biodiversitylibrary.org/page/38525232,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38026932,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903097,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 87
https://www.biodiversitylibrary.org/page/51653281,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 87
https://www.biodiversitylibrary.org/page/34770120,Book,Ferns: British and exotic...,London,Groombridge and Sons,1860,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8 (1860),English,Page 220
https://www.biodiversitylibrary.org/page/51105309,Book,Ferns: British and exotic...,London,Groombridge and Sons,1860,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8 (1860),English,Page 222
https://www.biodiversitylibrary.org/page/63234051,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8,English,
https://www.biodiversitylibrary.org/page/59763717,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",8,English,Page 222
https://www.biodiversitylibrary.org/page/20744845,Book,The ferns of Ceylon,"Santa Barbara, Cal",Geo. O. Yates,1887,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 29
https://www.biodiversitylibrary.org/page/51636637,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa, with localities, cultural notes, & etc",Cape Town,J.C. Juta & Co,1892,"Sim, T. R.     (Thomas Robertson), 1858 -1938",text (1892),English,Page 198
https://www.biodiversitylibrary.org/page/51636639,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa, with localities, cultural notes, & etc",Cape Town,J.C. Juta & Co,1892,"Sim, T. R.     (Thomas Robertson), 1858 -1938",text (1892),English,Page 200
https://www.biodiversitylibrary.org/page/51313559,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa",Cambridge [Eng.],University Press,1915,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Page 276
https://www.biodiversitylibrary.org/page/47151879,Book,The ferns of southern India : being descriptions and plates of the Madras presidency,Madras,Higginbotham,1873,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 60
https://www.biodiversitylibrary.org/page/51232505,Book,The ferns of southern India. Being descriptions and plates of the ferns of the Madras presidency,Madras,Printed by Gantz brothers,1863,"Beddome, R. H.     (Richard Henry), 1830 -1911",1863,English,Page 60
https://www.biodiversitylibrary.org/page/58913951,Book,Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae,Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 150
https://www.biodiversitylibrary.org/page/58913954,Book,Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae,Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 153
https://www.biodiversitylibrary.org/page/835680,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.4 (1889),German,Page 10
https://www.biodiversitylibrary.org/page/37512074,Book,"Garden ferns; or, Coloured figures and descriptions, with the needful analyses of the fructification and venation, of a selection of exotic ferns adapted for cultivation in the garden, hothouse, and conservatory",London,Lovell Reeve,1862,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/38172892,Book,A geographical handbook of all the known ferns; with tables to show their distribution,London,J. Murray,1870,"Lyell,   Mrs.,  (Katharine M.)  ",,English,
https://www.biodiversitylibrary.org/page/38172995,Book,A geographical handbook of all the known ferns; with tables to show their distribution,London,J. Murray,1870,"Lyell,   Mrs.,  (Katharine M.)  ",,English,
https://www.biodiversitylibrary.org/page/17841065,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 113
https://www.biodiversitylibrary.org/page/3524602,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 525
https://www.biodiversitylibrary.org/page/3553279,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1913-16,"Christensen, Carl,      1872 -1942",Suppl. prelim. 1913-17,,Page 54
https://www.biodiversitylibrary.org/page/3525899,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 148
https://www.biodiversitylibrary.org/page/3525903,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 152
https://www.biodiversitylibrary.org/page/3525904,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 153
https://www.biodiversitylibrary.org/page/3525910,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 159
https://www.biodiversitylibrary.org/page/3525912,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 161
https://www.biodiversitylibrary.org/page/2166647,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 261
