﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60679626,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 22
https://www.biodiversitylibrary.org/page/60679829,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1960,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,"Plate 1, Page 2"
https://www.biodiversitylibrary.org/page/60679830,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1960,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 3
https://www.biodiversitylibrary.org/page/61018370,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 22
https://www.biodiversitylibrary.org/page/60992673,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1983,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 83
https://www.biodiversitylibrary.org/page/60992675,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1983,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 85
https://www.biodiversitylibrary.org/page/53629346,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 171
https://www.biodiversitylibrary.org/page/53629507,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 332
https://www.biodiversitylibrary.org/page/39609761,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 198
https://www.biodiversitylibrary.org/page/39609797,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 234
https://www.biodiversitylibrary.org/page/62470417,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1867-1974,"Museums Victoria       ","Molluscs, Marine Invertebrates, vol. 3 (1867 - 1974) [F22133 - F31821]",English,
https://www.biodiversitylibrary.org/page/42397817,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 40
