﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35524784,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 551
https://www.biodiversitylibrary.org/page/35746940,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1885,"Preussische Geologische Landesanstalt.       ",Bd.8 (1885-1889),German,
https://www.biodiversitylibrary.org/page/4682509,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 18
https://www.biodiversitylibrary.org/page/4682549,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 58
https://www.biodiversitylibrary.org/page/4682574,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 83
https://www.biodiversitylibrary.org/page/11644708,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 140
https://www.biodiversitylibrary.org/page/11644714,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 146
https://www.biodiversitylibrary.org/page/11645033,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 111
https://www.biodiversitylibrary.org/page/11644233,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1847,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.25-26(1847-1849),,Page 301
https://www.biodiversitylibrary.org/page/42101923,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 213
https://www.biodiversitylibrary.org/page/42101924,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 214
https://www.biodiversitylibrary.org/page/42101952,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 242
https://www.biodiversitylibrary.org/page/42102440,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 730
https://www.biodiversitylibrary.org/page/56377964,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1875,"Société géologique de Belgique       ",t.2 (1875) [Lacks Foldouts],French,Page LXVI
https://www.biodiversitylibrary.org/page/57739552,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1880,"Société géologique de Belgique       ",t.8 (1880-1881),French,Page 169
https://www.biodiversitylibrary.org/page/54529718,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1885,"Société géologique de Belgique       ",t.13 (1885-1886),French,Page 77
https://www.biodiversitylibrary.org/page/58269141,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1908,"Société géologique de Belgique       ",t.30 (1908),French,Page 246
https://www.biodiversitylibrary.org/page/58269257,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1908,"Société géologique de Belgique       ",t.30 (1908),French,Page 326
https://www.biodiversitylibrary.org/page/58269304,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1908,"Société géologique de Belgique       ",t.30 (1908),French,Page 373
