﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47484588,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page XCIII
https://www.biodiversitylibrary.org/page/47484990,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page CXVII
https://www.biodiversitylibrary.org/page/35620625,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1900,"Société entomologique de Belgique.       ",t.44 (1900),French,Page 258
https://www.biodiversitylibrary.org/page/8239756,Journal,Annales de la Société entomologique de France,Paris,La Société,1862,"Société entomologique de France.       ",ser.4:t.2 (1862),French,Page XVIII
https://www.biodiversitylibrary.org/page/34018708,Journal,Annales de la Société entomologique de France,Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page 498
https://www.biodiversitylibrary.org/page/34018714,Journal,Annales de la Société entomologique de France,Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page 504
https://www.biodiversitylibrary.org/page/32549848,Journal,Annales de la Société entomologique de France,Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 498
https://www.biodiversitylibrary.org/page/34620940,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 491
https://www.biodiversitylibrary.org/page/13336006,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 501
https://www.biodiversitylibrary.org/page/54499443,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2495
https://www.biodiversitylibrary.org/page/10364208,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1874,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 310
https://www.biodiversitylibrary.org/page/10364245,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1874,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 347
https://www.biodiversitylibrary.org/page/44089724,Book,The British Coleoptera delineated,London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,Page 45
https://www.biodiversitylibrary.org/page/39306814,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles",London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,Page 45
https://www.biodiversitylibrary.org/page/9632692,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles",London,H.G. Bohn,1861,"Shuckard, William Edward,      1802 -1868",,English,Page 45
https://www.biodiversitylibrary.org/page/47833511,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.2 (1823-1840),English,
https://www.biodiversitylibrary.org/page/47833513,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.2 (1823-1840),English,
