﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50678477,Journal,Földtani közlöny,Budapest,,1973,"Magyar Földtani Társulat.       ",v.103-104 (1973-1974),Hungarian,
https://www.biodiversitylibrary.org/page/50752448,Journal,Földtani közlöny,Budapest,,1979,"Magyar Földtani Társulat.       ",v.109-110 (1979-1980),Hungarian,
https://www.biodiversitylibrary.org/page/50729358,Journal,Földtani közlöny,Budapest,,1981,"Magyar Földtani Társulat.       ",v.111 (1981),Hungarian,Page 517
https://www.biodiversitylibrary.org/page/50729363,Journal,Földtani közlöny,Budapest,,1981,"Magyar Földtani Társulat.       ",v.111 (1981),Hungarian,Page 522
https://www.biodiversitylibrary.org/page/50729369,Journal,Földtani közlöny,Budapest,,1981,"Magyar Földtani Társulat.       ",v.111 (1981),Hungarian,Page 528
https://www.biodiversitylibrary.org/page/50728453,Journal,Földtani közlöny,Budapest,,1983,"Magyar Földtani Társulat.       ",v.113 (1983),Hungarian,Page 60
https://www.biodiversitylibrary.org/page/50728455,Journal,Földtani közlöny,Budapest,,1983,"Magyar Földtani Társulat.       ",v.113 (1983),Hungarian,Page 62
https://www.biodiversitylibrary.org/page/57677184,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1966,"Museo civico di storia naturale di Milano.       ",v.15 (1966-1967),Italian,Page 170
https://www.biodiversitylibrary.org/page/28274112,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 11
https://www.biodiversitylibrary.org/page/28274119,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 18
https://www.biodiversitylibrary.org/page/28274127,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 26
https://www.biodiversitylibrary.org/page/28274218,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 117
https://www.biodiversitylibrary.org/page/28274282,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 181
https://www.biodiversitylibrary.org/page/28274289,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 188
https://www.biodiversitylibrary.org/page/28274309,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 208
https://www.biodiversitylibrary.org/page/28274315,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 214
https://www.biodiversitylibrary.org/page/28274325,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 224
https://www.biodiversitylibrary.org/page/28277946,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1993,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 18-20 (1991-93),German,Page 325
