﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40889290,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1948,"South African Museum.       ",v.36 (1942-1947),English,Page 343
https://www.biodiversitylibrary.org/page/10716400,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 68
https://www.biodiversitylibrary.org/page/12957926,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 127
https://www.biodiversitylibrary.org/page/12958005,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 206
https://www.biodiversitylibrary.org/page/42047476,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1921,"Bergens Museum.       ",1921-22,Norwegian,Page 43
https://www.biodiversitylibrary.org/page/36950815,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 262
https://www.biodiversitylibrary.org/page/36251185,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 5
https://www.biodiversitylibrary.org/page/36251141,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 45
https://www.biodiversitylibrary.org/page/36251233,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 99
https://www.biodiversitylibrary.org/page/36251236,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,
https://www.biodiversitylibrary.org/page/52130356,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 1
https://www.biodiversitylibrary.org/page/52130361,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 6
https://www.biodiversitylibrary.org/page/52130362,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 7
https://www.biodiversitylibrary.org/page/52130368,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 13
https://www.biodiversitylibrary.org/page/56184209,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 21
https://www.biodiversitylibrary.org/page/2120491,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 133
https://www.biodiversitylibrary.org/page/2120605,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 165
https://www.biodiversitylibrary.org/page/13643067,Book,"Figures and descriptions of the fishes of Japan : including Riukiu Islands, Bonin Islands, Formosa, Kurile Islands, Korea, and southern Sakhalin",Tokyo,[Tokyo Printing Co.],1911,"Tanaka, Shigeo,      1904 -",v.1-6 (1911-1912),English,Page 15
https://www.biodiversitylibrary.org/page/13648035,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 350
https://www.biodiversitylibrary.org/page/37329696,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
