﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706591,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 208
https://www.biodiversitylibrary.org/page/3394224,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 154
https://www.biodiversitylibrary.org/page/3401319,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 62
https://www.biodiversitylibrary.org/page/33555070,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 143
https://www.biodiversitylibrary.org/page/1010568,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 328
https://www.biodiversitylibrary.org/page/1010757,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 367
https://www.biodiversitylibrary.org/page/12829587,Journal,Abstracts of Papers / Brighton and Hove Natural History and Philosophical Society,,,1902,"Brighton and Hove Natural History and Philosophical Society.       ",1902,,Page 23
https://www.biodiversitylibrary.org/page/30005067,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,
https://www.biodiversitylibrary.org/page/30005063,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 1
https://www.biodiversitylibrary.org/page/30005057,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 7
https://www.biodiversitylibrary.org/page/30005048,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 16
https://www.biodiversitylibrary.org/page/30005047,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 17
https://www.biodiversitylibrary.org/page/30004909,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.2 (1882-1896) [Ordo Crypostigmata II],Latin,Page 7
https://www.biodiversitylibrary.org/page/11009107,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 7
https://www.biodiversitylibrary.org/page/14106532,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 81
https://www.biodiversitylibrary.org/page/14106619,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 168
https://www.biodiversitylibrary.org/page/14106620,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 169
https://www.biodiversitylibrary.org/page/14106624,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 173
https://www.biodiversitylibrary.org/page/14106631,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 180
https://www.biodiversitylibrary.org/page/14106643,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 192
https://www.biodiversitylibrary.org/page/14106648,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 197
https://www.biodiversitylibrary.org/page/14106657,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 206
https://www.biodiversitylibrary.org/page/14106664,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 213
https://www.biodiversitylibrary.org/page/14106669,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 218
https://www.biodiversitylibrary.org/page/14106685,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 234
https://www.biodiversitylibrary.org/page/14106686,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 235
