﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57382933,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 344
https://www.biodiversitylibrary.org/page/57382934,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 345
https://www.biodiversitylibrary.org/page/41042995,Journal,Biomonitoring program : standard operating procedures,"Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1989,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1989,English,Page 22
https://www.biodiversitylibrary.org/page/41043457,Journal,Biomonitoring program : standard operating procedures,"Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1990,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1990,English,Page 22
https://www.biodiversitylibrary.org/page/58286152,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 4
https://www.biodiversitylibrary.org/page/58286188,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 40
https://www.biodiversitylibrary.org/page/58286190,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 42
https://www.biodiversitylibrary.org/page/53654666,Book,Common larvae of Chironomidae (Diptera) from New York State streams and rivers : with particular reference to the fauna of artificial substrates,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1980,"Bode, Robert W.       ",no.439 (1980),English,Page 10
https://www.biodiversitylibrary.org/page/2691643,Journal,Entomological news,[Philadelphia],American Entomological Society,1983,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 111
https://www.biodiversitylibrary.org/page/2691647,Journal,Entomological news,[Philadelphia],American Entomological Society,1983,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 115
https://www.biodiversitylibrary.org/page/19696403,Book,An environmental evaluation of the lower Welland River,Toronto,The Project,1993,"Keenleyside, Karen Anne,      1964 -",,English,Page 102
https://www.biodiversitylibrary.org/page/19696415,Book,An environmental evaluation of the lower Welland River,Toronto,The Project,1993,"Keenleyside, Karen Anne,      1964 -",,English,Page 114
https://www.biodiversitylibrary.org/page/19696421,Book,An environmental evaluation of the lower Welland River,Toronto,The Project,1993,"Keenleyside, Karen Anne,      1964 -",,English,Page 120
https://www.biodiversitylibrary.org/page/19696427,Book,An environmental evaluation of the lower Welland River,Toronto,The Project,1993,"Keenleyside, Karen Anne,      1964 -",,English,Page 126
https://www.biodiversitylibrary.org/page/19696431,Book,An environmental evaluation of the lower Welland River,Toronto,The Project,1993,"Keenleyside, Karen Anne,      1964 -",,English,Page 130
https://www.biodiversitylibrary.org/page/19696447,Book,An environmental evaluation of the lower Welland River,Toronto,The Project,1993,"Keenleyside, Karen Anne,      1964 -",,English,Page 146
https://www.biodiversitylibrary.org/page/41576363,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 258
https://www.biodiversitylibrary.org/page/41576377,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 272
https://www.biodiversitylibrary.org/page/55450841,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2010,"Museum Victoria.       ",no.12 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/28200185,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1979,"Zoologische Staatssammlung München.       ",Bd.2 (1979),English,Page 275
https://www.biodiversitylibrary.org/page/29941740,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1985,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 192
https://www.biodiversitylibrary.org/page/39265472,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1992,"Zoologische Staatssammlung München.       ",no. 17-19 (1992-93),German,Page 19
https://www.biodiversitylibrary.org/page/29662745,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1996,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 81
https://www.biodiversitylibrary.org/page/29662776,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1996,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 112
https://www.biodiversitylibrary.org/page/40296183,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2000,"Field Naturalists' Club of Victoria.       ",v.117 (2000),English,Page 147
