﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10514926,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 239
https://www.biodiversitylibrary.org/page/31627802,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1969,"Sociedad de Biología de Concepción.       ",t. 42-43 1969-70,Spanish,Page 90
https://www.biodiversitylibrary.org/page/34048334,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 49
https://www.biodiversitylibrary.org/page/316678,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 187
https://www.biodiversitylibrary.org/page/12364090,Book,Flora der Baar und der angrenzenden Landesteile,Tübingen?,s.n,1889,"Zahn, Karl Hermann,      1865 -1940",,German,Page 94
https://www.biodiversitylibrary.org/page/50019769,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 39
https://www.biodiversitylibrary.org/page/44276000,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",4,Spanish,
https://www.biodiversitylibrary.org/page/41746851,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1849,"Gay, Claudio,      1800 -1873",Botanica:t.4 (1849),Spanish,Page 311
https://www.biodiversitylibrary.org/page/12320229,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1903,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.33=ser.4:t.3 (1903),French,Page 254
https://www.biodiversitylibrary.org/page/53714894,Book,"Plant lists : Central and South America, Mexico",,,1935,"Mexía, Ynés,      1870 -1938",,English,Seq. 51
