﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30312118,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1920,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 157
https://www.biodiversitylibrary.org/page/60593344,Journal,The naturalist,London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1097 (2018),English,Page 27
https://www.biodiversitylibrary.org/page/41226673,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.4 (2005),French,Page 779
https://www.biodiversitylibrary.org/page/29675333,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 291
https://www.biodiversitylibrary.org/page/33625208,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/27463654,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1925,"Nederlandse Entomologische Vereniging       ",d.68 (1925),Multiple,Page 199
https://www.biodiversitylibrary.org/page/27463704,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1925,"Nederlandse Entomologische Vereniging       ",d.68 (1925),Multiple,Page 249
https://www.biodiversitylibrary.org/page/27459478,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1926,"Nederlandse Entomologische Vereniging       ",d.69 (1926),Multiple,Page 309
https://www.biodiversitylibrary.org/page/27459484,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1926,"Nederlandse Entomologische Vereniging       ",d.69 (1926),Multiple,Page 315
https://www.biodiversitylibrary.org/page/27459486,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1926,"Nederlandse Entomologische Vereniging       ",d.69 (1926),Multiple,Page 317
https://www.biodiversitylibrary.org/page/27454665,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1929,"Nederlandse Entomologische Vereniging       ",d.72 (1929),Multiple,Page 362
https://www.biodiversitylibrary.org/page/28149342,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.90 (1946),Multiple,Page 12
https://www.biodiversitylibrary.org/page/60964062,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1905,,Bd.19 (1924),German,
https://www.biodiversitylibrary.org/page/60964024,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1905,,Bd.19 (1924),German,Page 33
