﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46141491,Book,"1900 catalogue of plants and seeds of rare flowers : comprising hardy cacti, select hardy perennials, Colorado shrubs, bulbs, alpines, etc","Boulder, Colo",D.M. Andrews,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 28
https://www.biodiversitylibrary.org/page/52401772,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 191
https://www.biodiversitylibrary.org/page/52402017,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 406
https://www.biodiversitylibrary.org/page/40841163,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 24
https://www.biodiversitylibrary.org/page/26595983,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/194946,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 260
https://www.biodiversitylibrary.org/page/194949,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 263
https://www.biodiversitylibrary.org/page/5183714,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 260
https://www.biodiversitylibrary.org/page/5183717,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 263
https://www.biodiversitylibrary.org/page/42968034,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 260
https://www.biodiversitylibrary.org/page/42968037,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 263
https://www.biodiversitylibrary.org/page/126671,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 200
https://www.biodiversitylibrary.org/page/42873929,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 200
https://www.biodiversitylibrary.org/page/2208430,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1057
https://www.biodiversitylibrary.org/page/2208613,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1240
https://www.biodiversitylibrary.org/page/2172897,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 691
https://www.biodiversitylibrary.org/page/58368104,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 126
https://www.biodiversitylibrary.org/page/11629885,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 68
https://www.biodiversitylibrary.org/page/31574395,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1881,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 7
https://www.biodiversitylibrary.org/page/23304810,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 83
https://www.biodiversitylibrary.org/page/18352101,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 83
https://www.biodiversitylibrary.org/page/46612044,Book,Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands,"Boulder, Colo",D.M. Andrews,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 5
https://www.biodiversitylibrary.org/page/46612057,Book,Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands,"Boulder, Colo",D.M. Andrews,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/7418031,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 137
https://www.biodiversitylibrary.org/page/31911420,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 137
https://www.biodiversitylibrary.org/page/5386016,Journal,Contributions from the Herbarium of Columbia College,New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 312
https://www.biodiversitylibrary.org/page/364349,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 569
https://www.biodiversitylibrary.org/page/18915874,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.5,English,Page 1539
https://www.biodiversitylibrary.org/page/13482139,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.1,English,Page 447
https://www.biodiversitylibrary.org/page/40841483,Book,Une excursion botanique au Colorado et dans le Far West,Liège,Secrétariat de la Fédération,1880,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,French,Page 14
https://www.biodiversitylibrary.org/page/7423006,Book,First report on the flora of Wyoming,Laramie,Wyoming Experiment Station,1896,"Nelson, Aven,      1859 -1952",,English,Page 88
https://www.biodiversitylibrary.org/page/7428659,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 114
https://www.biodiversitylibrary.org/page/7428556,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 275
https://www.biodiversitylibrary.org/page/17322188,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 114
https://www.biodiversitylibrary.org/page/17322349,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 275
https://www.biodiversitylibrary.org/page/7431987,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 477
https://www.biodiversitylibrary.org/page/2515238,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 126
https://www.biodiversitylibrary.org/page/7364346,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 126
https://www.biodiversitylibrary.org/page/38386582,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 127
https://www.biodiversitylibrary.org/page/7433944,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 266
https://www.biodiversitylibrary.org/page/18443488,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 266
https://www.biodiversitylibrary.org/page/22039725,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 266
https://www.biodiversitylibrary.org/page/8009899,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 266
https://www.biodiversitylibrary.org/page/7354555,Book,Flora of the Yellowstone National Park,"Washington, D.C",Published by the author,1886,"Tweedy, Frank,      1854 -1937",,English,Page 17
https://www.biodiversitylibrary.org/page/18744302,Book,Flora of the Yellowstone National Park,"Washington, D.C",F. Tweedy,1886,"Tweedy, Frank,      1854 -1937",,English,Page 30
https://www.biodiversitylibrary.org/page/7354568,Book,Flora of the Yellowstone National Park,"Washington, D.C",Published by the author,1886,"Tweedy, Frank,      1854 -1937",,English,Page 30
https://www.biodiversitylibrary.org/page/50410874,Book,Fragmenta phytographiae australiae,Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 175
https://www.biodiversitylibrary.org/page/50410954,Book,Fragmenta phytographiae australiae,Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 247
https://www.biodiversitylibrary.org/page/760702,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 1858-59,Latin,Page 175
https://www.biodiversitylibrary.org/page/56130752,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858,"Mueller, Ferdinand von,      1825 -1896",v.10,Latin,Page 71
https://www.biodiversitylibrary.org/page/25911499,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 295
https://www.biodiversitylibrary.org/page/7934586,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 494
https://www.biodiversitylibrary.org/page/42402880,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1033
https://www.biodiversitylibrary.org/page/42405106,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 23
https://www.biodiversitylibrary.org/page/42414614,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 67
https://www.biodiversitylibrary.org/page/62004528,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 16
https://www.biodiversitylibrary.org/page/62814165,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 33
https://www.biodiversitylibrary.org/page/62814263,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 236
https://www.biodiversitylibrary.org/page/49031810,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.1 (1962),,Page 19
https://www.biodiversitylibrary.org/page/49031806,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.1 (1962),,Page 23
https://www.biodiversitylibrary.org/page/62456136,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 288
https://www.biodiversitylibrary.org/page/62532446,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 476
https://www.biodiversitylibrary.org/page/62522319,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 265
https://www.biodiversitylibrary.org/page/62608192,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 162
https://www.biodiversitylibrary.org/page/45627323,Book,Life zone investigations in Wyoming,Washington,Government Printing Office,1917,"United States.  Bureau of Biological Survey.     ",no.42,English,Page 84
https://www.biodiversitylibrary.org/page/2055209,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1927,"National Academy of Sciences (U.S.)       ",v.19 (1927),English,
https://www.biodiversitylibrary.org/page/2055245,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1927,"National Academy of Sciences (U.S.)       ",v.19 (1927),English,
https://www.biodiversitylibrary.org/page/37927455,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/16965221,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 179
https://www.biodiversitylibrary.org/page/17066411,Book,"New manual of botany of the central Rocky Mountains, vascular plants",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 179
https://www.biodiversitylibrary.org/page/25803756,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1918,"U.S. Fish and Wildlife Service       ",no.41-48 (1918-1926),English,Page 49
https://www.biodiversitylibrary.org/page/28848463,Journal,North American flora,[New York],New York Botanical Garden,1932,"New York Botanical Garden       ","v. 21, pt. 4 (1932)",English,Page 324
https://www.biodiversitylibrary.org/page/28791297,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1902,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 80
https://www.biodiversitylibrary.org/page/46069197,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 195
https://www.biodiversitylibrary.org/page/46069587,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 563
https://www.biodiversitylibrary.org/page/46069589,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 565
https://www.biodiversitylibrary.org/page/46069590,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 566
https://www.biodiversitylibrary.org/page/12886168,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.3 (1990),English,Page 169
https://www.biodiversitylibrary.org/page/12886169,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.3 (1990),English,Page 170
https://www.biodiversitylibrary.org/page/13071600,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 102
https://www.biodiversitylibrary.org/page/63497524,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2020,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.102 (2020),English,Page 119
https://www.biodiversitylibrary.org/page/7371447,Book,"A popular California flora, or, Manual of botany for beginners. With illustrated introductory lessons, especially adapted to the Pacific Coast. To which is added an Analytical key to west coast botany. Containing brief descriptions of over 1600 species of Pacific Coast plants",San Francisco,The Whitaker & Ray Co,1896,"Rattan, Volney,      1840 -1915",,English,Page 31
https://www.biodiversitylibrary.org/page/7460284,Book,"A popular California flora, or, Manual of botany for beginners : with illustrated introductory lessons especially adapted to the Pacific coast : to which is added an analytical key to West Coast botany, containing brief descriptions of over 1600 species of Pacific coast plants",San Francisco,Bancroft,1887,"Rattan, Volney,      1840 -1915",,English,Page 31
https://www.biodiversitylibrary.org/page/20238195,Book,"A popular California flora : or, manual of botany for beginners ... : to which is added an analytical key to West Coast botany ...",San Francisco,Bancroft,1888,"Rattan, Volney,      1840 -1915",,English,Page 31
https://www.biodiversitylibrary.org/page/16063560,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.4 (1893-1894),English,Page 87
https://www.biodiversitylibrary.org/page/28889280,Book,"Report of an exploration of parts of Wyoming, Idaho, and Montana in August and September, 1882",Washington,U.S. G.P.O,1882,"Gray, Asa,      1810 -1888",,English,Page 58
https://www.biodiversitylibrary.org/page/19392742,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 181
https://www.biodiversitylibrary.org/page/15151432,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 181
https://www.biodiversitylibrary.org/page/33360190,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 384
https://www.biodiversitylibrary.org/page/37608374,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 385
https://www.biodiversitylibrary.org/page/30817565,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 384
https://www.biodiversitylibrary.org/page/31484959,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 382
https://www.biodiversitylibrary.org/page/31484961,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 384
https://www.biodiversitylibrary.org/page/9063295,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 116
https://www.biodiversitylibrary.org/page/41982035,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1926,"Field Naturalists' Society of South Australia       ",v.8:no.1-4 (1926-1927),,Page 6
https://www.biodiversitylibrary.org/page/52325940,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1933,"Field Naturalists' Society of South Australia       ",v.14:no.1-4 (1932-1933),,Page 114
https://www.biodiversitylibrary.org/page/50631085,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1937,"Field Naturalists' Society of South Australia       ",v.16:no.1-4 (1934-1937),,Page 56
https://www.biodiversitylibrary.org/page/50631086,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1937,"Field Naturalists' Society of South Australia       ",v.16:no.1-4 (1934-1937),,Page 57
https://www.biodiversitylibrary.org/page/42165213,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1938,"Field Naturalists' Society of South Australia       ",v.19:no.1-4 (1938-1939),,Page 13
https://www.biodiversitylibrary.org/page/50104743,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1950,"Field Naturalists' Society of South Australia       ",v.25:no.1-4 (1948-1950),,Page 12
