﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31990954,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 259
https://www.biodiversitylibrary.org/page/38972564,Journal,The British fern gazette,[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 19
https://www.biodiversitylibrary.org/page/56854233,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1963,,no.201 (1963),,Page 22
https://www.biodiversitylibrary.org/page/56854239,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1963,,no.201 (1963),,Page 28
https://www.biodiversitylibrary.org/page/39026849,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 234
https://www.biodiversitylibrary.org/page/39026851,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 236
https://www.biodiversitylibrary.org/page/39026852,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 237
https://www.biodiversitylibrary.org/page/39026853,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 238
https://www.biodiversitylibrary.org/page/39026857,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 242
https://www.biodiversitylibrary.org/page/62166427,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1971,"Geelong Field Naturalists Club       ",v.4-7 (1967-1971)- [missing issues] [incl. Index v.5-8],,Page 102
https://www.biodiversitylibrary.org/page/62043322,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1971,"Geelong Field Naturalists Club       ",v.7-8 (1970-1972),,Page 102
https://www.biodiversitylibrary.org/page/61958389,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1982,"Geelong Field Naturalists Club       ",v.19-20 (1982-1984),,Page 8
https://www.biodiversitylibrary.org/page/3455755,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 163
https://www.biodiversitylibrary.org/page/63557546,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,1966,,no. 18-37 (1965:May-1966:Dec & Index issue 1-108),English,Page 10
https://www.biodiversitylibrary.org/page/60550329,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1961,"North Queensland Naturalists' Club.       ",V.24-33=no.112-140 (1955:Sep-1966:May),English,Page 8
https://www.biodiversitylibrary.org/page/34929466,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.111=no.485-488 (1989),English,Page 93
https://www.biodiversitylibrary.org/page/56624405,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1970,"Royal Society of Victoria (Melbourne, Vic.)       ",v.83 (1969-1970),,Page 205
https://www.biodiversitylibrary.org/page/57143080,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.86 (1973-1974),,Page 66
https://www.biodiversitylibrary.org/page/43402576,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1940,"Field Naturalists' Club of Victoria.       ",v.57-58 (1940-1942),English,Page 108
https://www.biodiversitylibrary.org/page/43402578,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1940,"Field Naturalists' Club of Victoria.       ",v.57-58 (1940-1942),English,Page 110
https://www.biodiversitylibrary.org/page/40915861,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1961,"Field Naturalists' Club of Victoria.       ",v.77 (1960-1961),English,Page 35
https://www.biodiversitylibrary.org/page/43406908,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1968,"Field Naturalists' Club of Victoria.       ",v.85 (1968) [incl. Index],English,Page 160
https://www.biodiversitylibrary.org/page/39906877,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1978,"Field Naturalists' Club of Victoria.       ",v.95 (1978),English,Page 71
