﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542190,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/15979265,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 125
https://www.biodiversitylibrary.org/page/45940630,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 139
https://www.biodiversitylibrary.org/page/45940633,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 142
https://www.biodiversitylibrary.org/page/45940640,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 149
https://www.biodiversitylibrary.org/page/45940643,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 152
https://www.biodiversitylibrary.org/page/48936021,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1965,"Sociedad Científica Argentina       ",t.179-182 (1965-1966),Spanish,Page 6
https://www.biodiversitylibrary.org/page/48936056,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1965,"Sociedad Científica Argentina       ",t.179-182 (1965-1966),Spanish,Page 41
https://www.biodiversitylibrary.org/page/48936061,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1965,"Sociedad Científica Argentina       ",t.179-182 (1965-1966),Spanish,Page 46
https://www.biodiversitylibrary.org/page/48978929,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.194 (1972),Spanish,
https://www.biodiversitylibrary.org/page/48979015,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.194 (1972),Spanish,Page 279
https://www.biodiversitylibrary.org/page/48979017,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.194 (1972),Spanish,Page 281
https://www.biodiversitylibrary.org/page/48979018,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.194 (1972),Spanish,Page 282
https://www.biodiversitylibrary.org/page/48979025,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.194 (1972),Spanish,Page 289
https://www.biodiversitylibrary.org/page/48979034,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.194 (1972),Spanish,Page 298
