﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1094243,Book,Die acraspeden Medusen der deutschen Tiefsee-Expedition 1898-1899. Mit Tafel I-VIII,Jena,G. Fischer,1902,"VanHöffen, Ernst,      1858 -1919",Bd.3:T.1,German,Page 85
https://www.biodiversitylibrary.org/page/1094230,Book,Die acraspeden Medusen der deutschen Tiefsee-Expedition 1898-1899. Mit Tafel I-VIII,Jena,G. Fischer,1902,"VanHöffen, Ernst,      1858 -1919",Bd.3:T.1,German,
https://www.biodiversitylibrary.org/page/63036072,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,Page 14
https://www.biodiversitylibrary.org/page/41532455,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1887,"American Society of Naturalists.       ",v.21:pt.1=[no.241-246] (1887),English,Page 349
https://www.biodiversitylibrary.org/page/11796253,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd. 10 (1894-1895),English,Page 197
https://www.biodiversitylibrary.org/page/2099745,Book,Les animaux et les végétaux lumineux,Paris,Bailliere,1890,"Gadeau de Kerville, Henri,      1858 -1940",,French,Page 52
https://www.biodiversitylibrary.org/page/33077001,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1872,"Audouin, Jean Victor,      1797 -1841",ser.5:t.16 (1872),French,Page 5
https://www.biodiversitylibrary.org/page/2248425,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 196
https://www.biodiversitylibrary.org/page/27257333,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 8
https://www.biodiversitylibrary.org/page/22219462,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 8
https://www.biodiversitylibrary.org/page/16004742,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 438
https://www.biodiversitylibrary.org/page/22251986,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 438
