﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38698461,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 15
https://www.biodiversitylibrary.org/page/31138894,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 87
https://www.biodiversitylibrary.org/page/31135811,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 88
https://www.biodiversitylibrary.org/page/31140631,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 18
https://www.biodiversitylibrary.org/page/53914767,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,20
https://www.biodiversitylibrary.org/page/44793692,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1991,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 174
https://www.biodiversitylibrary.org/page/7866889,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 16
https://www.biodiversitylibrary.org/page/7881653,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 228
https://www.biodiversitylibrary.org/page/7881679,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 254
https://www.biodiversitylibrary.org/page/38683941,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 86
https://www.biodiversitylibrary.org/page/15691944,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 501
https://www.biodiversitylibrary.org/page/15691947,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 504
https://www.biodiversitylibrary.org/page/15691948,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 505
https://www.biodiversitylibrary.org/page/15691950,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 507
https://www.biodiversitylibrary.org/page/15691951,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 508
https://www.biodiversitylibrary.org/page/15691968,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 525
https://www.biodiversitylibrary.org/page/57143735,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 108
https://www.biodiversitylibrary.org/page/55288988,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1971,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.31-40 (1968-1971),,Page 1
https://www.biodiversitylibrary.org/page/44677689,Journal,Sandgrouse,"Sandy, Beds",OSME,1996,"Ornithological Society of the Middle East.       ",vol.17(1996),English,Page 171
https://www.biodiversitylibrary.org/page/34060229,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1969,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 181-184, 186--200 1968-69",German,Page 19
https://www.biodiversitylibrary.org/page/4384641,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",v.49:no.1-8 (1970-1971),English,Page 88
https://www.biodiversitylibrary.org/page/4384689,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",v.49:no.1-8 (1970-1971),English,Page 136
https://www.biodiversitylibrary.org/page/4384690,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",v.49:no.1-8 (1970-1971),English,Page 137
https://www.biodiversitylibrary.org/page/4384691,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",v.49:no.1-8 (1970-1971),English,"Fig. 9, Page 138"
https://www.biodiversitylibrary.org/page/4384692,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",v.49:no.1-8 (1970-1971),English,"Fig. 10, Page 139"
https://www.biodiversitylibrary.org/page/59135589,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2005,"Western Australian Naturalists' Club       ",v.25:no.1 (2005:Dec),,Page 2
