﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55952359,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 364
https://www.biodiversitylibrary.org/page/55952361,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 366
https://www.biodiversitylibrary.org/page/50680442,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/53236813,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1988,"Museu Paraense       ","4, no 2, 1988",Portugese,Page 249
https://www.biodiversitylibrary.org/page/53233164,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 27
https://www.biodiversitylibrary.org/page/53233167,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 30
https://www.biodiversitylibrary.org/page/53233178,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 41
https://www.biodiversitylibrary.org/page/53382860,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 174
https://www.biodiversitylibrary.org/page/60736795,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.1 (1987),Multiple,p. 35
https://www.biodiversitylibrary.org/page/60738979,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.2 (1990),Multiple,p. 152
https://www.biodiversitylibrary.org/page/60777304,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 434
https://www.biodiversitylibrary.org/page/60781435,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 398
https://www.biodiversitylibrary.org/page/60781682,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.3 (1992),Multiple,p. 203
https://www.biodiversitylibrary.org/page/62337851,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 298
https://www.biodiversitylibrary.org/page/62787058,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 88
https://www.biodiversitylibrary.org/page/47217349,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2013,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.18 (2013),English,Page 124
https://www.biodiversitylibrary.org/page/47217354,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2013,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.18 (2013),English,Page 129
https://www.biodiversitylibrary.org/page/59960728,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 560
https://www.biodiversitylibrary.org/page/59960736,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 568
https://www.biodiversitylibrary.org/page/59960746,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 578
https://www.biodiversitylibrary.org/page/59960754,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 586
https://www.biodiversitylibrary.org/page/59960755,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 587
https://www.biodiversitylibrary.org/page/59960757,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 589
https://www.biodiversitylibrary.org/page/45485757,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.9 (2006),English,Page 131
https://www.biodiversitylibrary.org/page/45541631,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 170
