﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41595301,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 24
https://www.biodiversitylibrary.org/page/40881310,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 6
https://www.biodiversitylibrary.org/page/40881279,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 53
https://www.biodiversitylibrary.org/page/51321951,Book,The ferns of north western India,Dehra Dun,Bishen Singh Mahendra Pal Singh,1900,"Hope, C. W.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/43625615,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 150
https://www.biodiversitylibrary.org/page/33546595,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 292
https://www.biodiversitylibrary.org/page/47212695,Book,"Handbook to the ferns of British India, Ceylon and the Malay Peninsula",Calcutta,"Thacker, Spink and Co",1883,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 292
https://www.biodiversitylibrary.org/page/3455879,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 287
https://www.biodiversitylibrary.org/page/173669,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 360
https://www.biodiversitylibrary.org/page/668367,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 214
https://www.biodiversitylibrary.org/page/51401460,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 214
https://www.biodiversitylibrary.org/page/12940904,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 265
https://www.biodiversitylibrary.org/page/59728950,Book,"Species filicum;  being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",4,English,Page 287
