﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324512,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 187
https://www.biodiversitylibrary.org/page/5681726,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 261
https://www.biodiversitylibrary.org/page/5681782,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 269
https://www.biodiversitylibrary.org/page/5681791,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 364
https://www.biodiversitylibrary.org/page/5681877,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 429
https://www.biodiversitylibrary.org/page/12370230,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1869-1870,"Société entomologique de Belgique.       ",t.12-13 (1868-1870),French,Page 38
https://www.biodiversitylibrary.org/page/14111012,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 887
https://www.biodiversitylibrary.org/page/12679563,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1906,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.19 (1906),German,Page 11
https://www.biodiversitylibrary.org/page/12679565,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1906,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.19 (1906),German,Page 13
https://www.biodiversitylibrary.org/page/12679585,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1906,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.19 (1906),German,Page 33
https://www.biodiversitylibrary.org/page/63689475,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.6 (1984-1997),Italian,Page 1
https://www.biodiversitylibrary.org/page/11417474,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1897,,Jahrg.23 (1897),German,Page 278
https://www.biodiversitylibrary.org/page/31772499,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1895,"Internationaler Entomologischer Verein.       ",Jahrg.9 (1895-1896),German,Page 114
https://www.biodiversitylibrary.org/page/30980349,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1903,"Internationaler Entomologischer Verein.       ",Jahrg.17 (1903-1904),German,
https://www.biodiversitylibrary.org/page/31857618,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1905,"Internationaler Entomologischer Verein.       ",Jahrg.19 (1905-1906),German,
https://www.biodiversitylibrary.org/page/59854741,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878),German,Page 99
https://www.biodiversitylibrary.org/page/8988783,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878) [Incomplete],German,Page 99
https://www.biodiversitylibrary.org/page/29858935,Journal,The entomologist's record and journal of variation,[London,s.n,1926,"Tutt, James William,      1858 -1911",new ser.:v.38 (1926),English,Page 165
https://www.biodiversitylibrary.org/page/30033491,Journal,The entomologist's record and journal of variation,[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 83
https://www.biodiversitylibrary.org/page/24525692,Book,Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen,Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 1408
https://www.biodiversitylibrary.org/page/33767610,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 16
https://www.biodiversitylibrary.org/page/33767696,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 82
https://www.biodiversitylibrary.org/page/33767697,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 83
https://www.biodiversitylibrary.org/page/53163559,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 2
https://www.biodiversitylibrary.org/page/53163647,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 90
https://www.biodiversitylibrary.org/page/53163648,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 91
https://www.biodiversitylibrary.org/page/12834038,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1877,"Russkoe ėntomologicheskoe obshchestvo.       ",t.12 (1876-1877),Multiple,Page 216
https://www.biodiversitylibrary.org/page/12834181,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1877,"Russkoe ėntomologicheskoe obshchestvo.       ",t.12 (1876-1877),Multiple,Page 357
