﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085987,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 628
https://www.biodiversitylibrary.org/page/16161092,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1945,"Missouri Botanical Garden.       ",v.32 (1945),,Page 30
https://www.biodiversitylibrary.org/page/28001629,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 251
https://www.biodiversitylibrary.org/page/63280778,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 248
https://www.biodiversitylibrary.org/page/62359427,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 811
https://www.biodiversitylibrary.org/page/43685968,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1924,,ser.3:v.3,English,Page 221
https://www.biodiversitylibrary.org/page/773013,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 560
https://www.biodiversitylibrary.org/page/641704,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 10 2000,English,Page 380
https://www.biodiversitylibrary.org/page/54098800,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 3
https://www.biodiversitylibrary.org/page/54098813,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 3
https://www.biodiversitylibrary.org/page/2381190,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 179
https://www.biodiversitylibrary.org/page/9309372,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1012
