﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34424128,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 76
https://www.biodiversitylibrary.org/page/1540733,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 422
https://www.biodiversitylibrary.org/page/1540736,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 425
https://www.biodiversitylibrary.org/page/1540738,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 427
https://www.biodiversitylibrary.org/page/10150212,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1893,"Berliner Entomologischer Verein       ",Bd.38 (1893),German,Page 24
https://www.biodiversitylibrary.org/page/51977391,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,220
https://www.biodiversitylibrary.org/page/58168615,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 550
https://www.biodiversitylibrary.org/page/59806881,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3588
https://www.biodiversitylibrary.org/page/37102681,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 339
https://www.biodiversitylibrary.org/page/30250822,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 148
https://www.biodiversitylibrary.org/page/44463971,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1910,,v.41-42(1910-1912),French,Page 94
https://www.biodiversitylibrary.org/page/6063285,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1912,,v.42-44 (1912-1914),French,Page 94
https://www.biodiversitylibrary.org/page/8670249,Book,Die Insecten der Berglandschaft Adeli im Hinterlande von Togo (Westafrika) ... Abt. 1,Berlin,[s.n.],1893,"Karsch, Ferdinand,      1853 -1936",,German,Page 24
https://www.biodiversitylibrary.org/page/9676299,Book,Libellulinen,Bruxelles,,1912,"Ris, F.     (Friedrich), 1867 -1931",v.2:fasc.12-14 (1911-1912),German,Page 760
https://www.biodiversitylibrary.org/page/9747107,Book,Libellulinen,Bruxelles,,1916,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 1198
https://www.biodiversitylibrary.org/page/8630898,Book,The Odonata or dragonflies of South Africa,London,Printed for the Trustees of the South African Museum by Adlard,1921,"Ris, F.     (Friedrich), 1867 -1931",,English,Page 425
https://www.biodiversitylibrary.org/page/8630900,Book,The Odonata or dragonflies of South Africa,London,Printed for the Trustees of the South African Museum by Adlard,1921,"Ris, F.     (Friedrich), 1867 -1931",,English,Page 427
https://www.biodiversitylibrary.org/page/43656531,Journal,Ruwenzori Expedition 1952,London,British Museum,1959,"British Museum (Natural History)       ","Vol II, no 8-10",English,
https://www.biodiversitylibrary.org/page/35668043,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1958,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 1-30 (1957-1959),German,Page 4
https://www.biodiversitylibrary.org/page/56560953,Book,Voyage de Ch. Alluaud et R. Jeannel en Afrique orientale (1911-1912). Résultats scientifiques,Paris,A. Schultz,1915,"Alluaud, Ch.     (Charles), 1861 -1949",no.14,French,Page 27
https://www.biodiversitylibrary.org/page/44732761,Book,Voyage de M. le baron Maurice de Rothschild en Éthiopie et en Afrique orientale anglaise (1904-1905) : résultats scientifiques : animaux articulés,Paris,Impr. nationale,1922,"Rothschild, Maurice,   baron de,   1881 -",ptie.1 (1922),French,Page 250
