﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6329012,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 278
https://www.biodiversitylibrary.org/page/50501155,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 526
https://www.biodiversitylibrary.org/page/50628973,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 290
https://www.biodiversitylibrary.org/page/50680679,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50309049,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",1996,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.10 (1996),Spanish,Page 8
https://www.biodiversitylibrary.org/page/5472939,Journal,"Bulletin, Gulf Biologic Station",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1908,"Gulf Biologic Station (La.)       ",no. 11 (1908),English,Page 24
https://www.biodiversitylibrary.org/page/26383028,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 378
https://www.biodiversitylibrary.org/page/26383121,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 471
https://www.biodiversitylibrary.org/page/41452861,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 69
https://www.biodiversitylibrary.org/page/7914771,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10 (1878),English,Page 69
https://www.biodiversitylibrary.org/page/23188976,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 69
https://www.biodiversitylibrary.org/page/53675946,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 103
https://www.biodiversitylibrary.org/page/10649205,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 69
https://www.biodiversitylibrary.org/page/9069822,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1961,"U.S. Fish and Wildlife Service       ",no. 129 (1961),English,Page 11
https://www.biodiversitylibrary.org/page/9069826,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1961,"U.S. Fish and Wildlife Service       ",no. 129 (1961),English,Page 15
https://www.biodiversitylibrary.org/page/8486868,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1963,"U.S. Fish and Wildlife Service       ",no. 161 (1963),English,Page 15
https://www.biodiversitylibrary.org/page/8486882,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1963,"U.S. Fish and Wildlife Service       ",no. 161 (1963),English,Page 29
https://www.biodiversitylibrary.org/page/32164888,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.5-8 (1961),English,Page 25
https://www.biodiversitylibrary.org/page/32164889,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.5-8 (1961),English,Page 26
