﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34076128,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 305
https://www.biodiversitylibrary.org/page/34123636,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 524
https://www.biodiversitylibrary.org/page/35747552,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 87
https://www.biodiversitylibrary.org/page/32056175,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 360
https://www.biodiversitylibrary.org/page/14604124,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 338
https://www.biodiversitylibrary.org/page/14604393,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 607
https://www.biodiversitylibrary.org/page/15224969,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1838,,v. 8 (1838),,Page 306
https://www.biodiversitylibrary.org/page/28144903,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page xi
https://www.biodiversitylibrary.org/page/28145015,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Mollusca Pl. 37. ter
https://www.biodiversitylibrary.org/page/7102911,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1894,"Nobre, Augusto,      1865 -1946",v.1 (1894),Portugese,Page 172
https://www.biodiversitylibrary.org/page/7227491,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 150
https://www.biodiversitylibrary.org/page/35664811,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 36
https://www.biodiversitylibrary.org/page/35665257,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 154
https://www.biodiversitylibrary.org/page/32501021,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 178
https://www.biodiversitylibrary.org/page/35664341,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 394
https://www.biodiversitylibrary.org/page/42101895,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 185
https://www.biodiversitylibrary.org/page/42101940,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 230
https://www.biodiversitylibrary.org/page/42101948,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 238
https://www.biodiversitylibrary.org/page/42102440,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 730
https://www.biodiversitylibrary.org/page/48157359,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 206
https://www.biodiversitylibrary.org/page/48157378,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 225
https://www.biodiversitylibrary.org/page/48157793,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 640
https://www.biodiversitylibrary.org/page/48157798,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 645
https://www.biodiversitylibrary.org/page/48157799,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 646
https://www.biodiversitylibrary.org/page/48157800,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 647
https://www.biodiversitylibrary.org/page/48157801,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 648
https://www.biodiversitylibrary.org/page/48157802,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 649
https://www.biodiversitylibrary.org/page/48157805,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 652
https://www.biodiversitylibrary.org/page/48157807,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 654
https://www.biodiversitylibrary.org/page/48157846,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 693
https://www.biodiversitylibrary.org/page/48157914,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,
https://www.biodiversitylibrary.org/page/56139367,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1884,"Société géologique de Belgique       ",t.12 (1884-1885),French,Page 105
https://www.biodiversitylibrary.org/page/54672387,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1905,"Société géologique de Belgique       ",t.33 (1905-1906),French,Page 234
https://www.biodiversitylibrary.org/page/54672388,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1905,"Société géologique de Belgique       ",t.33 (1905-1906),French,Page 235
https://www.biodiversitylibrary.org/page/43976907,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 217
https://www.biodiversitylibrary.org/page/43976981,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 291
https://www.biodiversitylibrary.org/page/7337841,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 25
https://www.biodiversitylibrary.org/page/7338099,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 246
https://www.biodiversitylibrary.org/page/7338108,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 255
https://www.biodiversitylibrary.org/page/41176027,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1879,"Société malacologique de Belgique.       ",ser.2:t.14:t.4 (1879),French,Page 74
https://www.biodiversitylibrary.org/page/41176030,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1879,"Société malacologique de Belgique.       ",ser.2:t.14:t.4 (1879),French,Page 77
https://www.biodiversitylibrary.org/page/7238564,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 104
