﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5374239,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1898,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 13 (1898),German,Page 458
https://www.biodiversitylibrary.org/page/4460654,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 221
https://www.biodiversitylibrary.org/page/36218424,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 342
https://www.biodiversitylibrary.org/page/6095851,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.22 (1831),French,Page 215
https://www.biodiversitylibrary.org/page/129130,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 404
https://www.biodiversitylibrary.org/page/99272,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 379
https://www.biodiversitylibrary.org/page/35310457,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 379
https://www.biodiversitylibrary.org/page/35381962,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 13
https://www.biodiversitylibrary.org/page/107599,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 13
https://www.biodiversitylibrary.org/page/34890058,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1831,"Société des sciences de l'agriculture et des arts de Lille       ",(1),French,Page 90
https://www.biodiversitylibrary.org/page/34890086,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1831,"Société des sciences de l'agriculture et des arts de Lille       ",(1),French,Page 116
https://www.biodiversitylibrary.org/page/7694025,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1843,"Accademia delle scienze di Torino       ",ser.2:t.5 (1843),Italian,Page 50
https://www.biodiversitylibrary.org/page/9249446,Journal,"Nuovi Saggi della (Cesarea) Regia Accademia di Scienze, Lettere ed Arti di Padova",,,1831,,VOL. 3 - VOL. 4,,Page 350
https://www.biodiversitylibrary.org/page/15311891,Journal,Recueil de l'Institut botanique (Université de Bruxelles),Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.10 1920-1922,French,
https://www.biodiversitylibrary.org/page/4285056,Book,Schedae ad Kryptogamas exsiccatas,Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 458
https://www.biodiversitylibrary.org/page/4285656,Book,Schedae ad Kryptogamas exsiccatas,Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 223
https://www.biodiversitylibrary.org/page/39823359,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 212
https://www.biodiversitylibrary.org/page/11042631,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 697
