﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34169017,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 197
https://www.biodiversitylibrary.org/page/39947393,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1973,"Smithsonian Institution       ",no.171-174 (1973-1974),English,Page 157
https://www.biodiversitylibrary.org/page/40017969,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 93
https://www.biodiversitylibrary.org/page/40013843,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.494 (2001),English,Page 197
https://www.biodiversitylibrary.org/page/44343446,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 59
https://www.biodiversitylibrary.org/page/50855835,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2015,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.123 (2015),Spanish,Page 16
https://www.biodiversitylibrary.org/page/30377201,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 308
https://www.biodiversitylibrary.org/page/30377202,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 309
https://www.biodiversitylibrary.org/page/30377204,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 311
https://www.biodiversitylibrary.org/page/30377205,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 312
https://www.biodiversitylibrary.org/page/30377206,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 313
https://www.biodiversitylibrary.org/page/30377207,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 314
https://www.biodiversitylibrary.org/page/30377212,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 319
https://www.biodiversitylibrary.org/page/30377213,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 320
https://www.biodiversitylibrary.org/page/30377214,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 321
https://www.biodiversitylibrary.org/page/1505511,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 308
https://www.biodiversitylibrary.org/page/1505512,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 309
https://www.biodiversitylibrary.org/page/1505514,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 311
https://www.biodiversitylibrary.org/page/1505515,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 312
https://www.biodiversitylibrary.org/page/1505516,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 313
https://www.biodiversitylibrary.org/page/1505523,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 320
https://www.biodiversitylibrary.org/page/1505524,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 321
https://www.biodiversitylibrary.org/page/1487674,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 159 (1980),English,Page 147
https://www.biodiversitylibrary.org/page/51214761,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.2 (2013),Italian,Page 112
https://www.biodiversitylibrary.org/page/31295158,Book,Cold-water Coral Reefs: out of sight - no longer out of mind. UNEP-WCMC Biodiversity Series 22,,,2004,,2004,English,Page 74
https://www.biodiversitylibrary.org/page/35810186,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 127
https://www.biodiversitylibrary.org/page/32359431,Book,"Ecological evaluation of a beach nourishment project at Hallandale (Broward County), Florida","Fort Belvoir, Va",The Center,1980,"Coastal Engineering Research Center (U.S.)       ",v.2,English,Page 21
https://www.biodiversitylibrary.org/page/32359434,Book,"Ecological evaluation of a beach nourishment project at Hallandale (Broward County), Florida","Fort Belvoir, Va",The Center,1980,"Coastal Engineering Research Center (U.S.)       ",v.2,English,Page 24
https://www.biodiversitylibrary.org/page/32359436,Book,"Ecological evaluation of a beach nourishment project at Hallandale (Broward County), Florida","Fort Belvoir, Va",The Center,1980,"Coastal Engineering Research Center (U.S.)       ",v.2,English,Page 26
https://www.biodiversitylibrary.org/page/39073373,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/41989083,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",Suppl.:v.39 (1976),English,Page 12
https://www.biodiversitylibrary.org/page/56297463,Journal,Földtani közlöny,Budapest,,2001,"Magyar Földtani Társulat.       ",v.131:no.1-2 (2001),Hungarian,Page 193
https://www.biodiversitylibrary.org/page/56807551,Journal,Földtani közlöny,Budapest,,2004,"Magyar Földtani Társulat.       ",v.134:no.1 (2004),Hungarian,Page 49
https://www.biodiversitylibrary.org/page/3711672,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 190
https://www.biodiversitylibrary.org/page/13096883,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 346
https://www.biodiversitylibrary.org/page/13096884,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 347
https://www.biodiversitylibrary.org/page/5854904,Book,"Mechanisms of hard tissue destruction; a symposium presented at the Philadelphia meeting of the American Association for the Advancement of Science, December 29 and 30, 1962",Washington,AAAS,1963,"American Association for the Advancement of Science.  Section on Dentistry.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/40270801,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page viii
https://www.biodiversitylibrary.org/page/40271110,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 360
https://www.biodiversitylibrary.org/page/40271391,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 641
https://www.biodiversitylibrary.org/page/28035379,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 243
https://www.biodiversitylibrary.org/page/28035380,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 244
https://www.biodiversitylibrary.org/page/49774355,Journal,Palaeontology,London,Palaeontological Association,1975,"Palaeontological Association       ",v.18:pt.3-4 (1975:Aug.-Nov.),English,Page 739
https://www.biodiversitylibrary.org/page/49775526,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 170
