﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13267259,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 163
https://www.biodiversitylibrary.org/page/59144103,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 52
https://www.biodiversitylibrary.org/page/4318418,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.101 (1948-1949),English,Page 321
https://www.biodiversitylibrary.org/page/4318619,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.101 (1948-1949),English,Page 389
https://www.biodiversitylibrary.org/page/38014224,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22393472,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 20
https://www.biodiversitylibrary.org/page/7500294,Book,A contribution to the zoögeography of the East Indian islands /  by Thomas Barbour,"Cambridge, U.S.A",Printed for the Museum,1912,"Barbour, Thomas,      1884 -1946",v.44:no.1 (1912),English,Page 48
https://www.biodiversitylibrary.org/page/36124958,Book,A contribution to the zoögeography of the East Indian islands,"Cambridge, U.S.A",printed for the Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/36125181,Book,A contribution to the zoögeography of the East Indian islands,"Cambridge, U.S.A",printed for the Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 199
https://www.biodiversitylibrary.org/page/62049687,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,
https://www.biodiversitylibrary.org/page/62050028,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 427
https://www.biodiversitylibrary.org/page/59843634,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2014,"Field Museum of Natural History.       ",no.8 (2014),English,Page 2
https://www.biodiversitylibrary.org/page/59843602,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2014,"Field Museum of Natural History.       ",no.8 (2014),English,Page 3
https://www.biodiversitylibrary.org/page/59843604,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2014,"Field Museum of Natural History.       ",no.8 (2014),English,Page 5
https://www.biodiversitylibrary.org/page/59843628,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2014,"Field Museum of Natural History.       ",no.8 (2014),English,Page 29
https://www.biodiversitylibrary.org/page/59843629,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2014,"Field Museum of Natural History.       ",no.8 (2014),English,Page 30
https://www.biodiversitylibrary.org/page/46483327,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.44:1-2 (1912-1914),English,Page 48
https://www.biodiversitylibrary.org/page/46483531,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.44:1-2 (1912-1914),English,
https://www.biodiversitylibrary.org/page/46483532,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.44:1-2 (1912-1914),English,
https://www.biodiversitylibrary.org/page/48627137,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1953,"Queensland Museum.       ",v.13:pt.1 (1953),English,
https://www.biodiversitylibrary.org/page/48735014,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1971,"Queensland Museum.       ",v.16:pt.1 (1971),English,Page 61
https://www.biodiversitylibrary.org/page/48368113,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 303
https://www.biodiversitylibrary.org/page/40377915,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1909,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.9 (1909-1914),French,
https://www.biodiversitylibrary.org/page/40377933,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1909,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.9 (1909-1914),French,
https://www.biodiversitylibrary.org/page/40377942,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1909,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.9 (1909-1914),French,
https://www.biodiversitylibrary.org/page/40377944,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1909,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.9 (1909-1914),French,
https://www.biodiversitylibrary.org/page/12864041,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1830-1847),English,Page 215
https://www.biodiversitylibrary.org/page/30850409,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 213
https://www.biodiversitylibrary.org/page/19972033,Book,The reptiles of the Indo-Australian archipelago,Leiden,E.J. Brill,1915,"Rooij, Nelly de       ",2,English,Page 192
https://www.biodiversitylibrary.org/page/11087114,Book,The reptiles of the Indo-Australian archipelago,Leiden,E.J. Brill,1915,"Rooij, Nelly de       ",2,English,Page 192
https://www.biodiversitylibrary.org/page/4133404,Book,The reptiles of the Indo-Australian archipelago,Leiden,E.J. Brill,1917,"Rooij, Nelly de       ",2,English,Page 192
https://www.biodiversitylibrary.org/page/4394849,Book,The reptiles of the Indo-Australian archipelago,Leiden,E.J. Brill,1915,"Rooij, Nelly de       ",1-2,English,Page 192
https://www.biodiversitylibrary.org/page/3678063,Book,The snakes of Australia; an illustrated and descriptive catalogue of all the known species,Sydney,"T. Richards, government printer",1869,"Krefft, Johan Ludwig Gerhard      1830 -1881",,English,Page 9
https://www.biodiversitylibrary.org/page/3678077,Book,The snakes of Australia; an illustrated and descriptive catalogue of all the known species,Sydney,"T. Richards, government printer",1869,"Krefft, Johan Ludwig Gerhard      1830 -1881",,English,Page 23
