﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43729484,Journal,Botany : current literature,,,1923,"United States.  Bureau of Plant Industry. Library.     ",1923,English,Page 8
https://www.biodiversitylibrary.org/page/24626659,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1912,,v.76 1912,English,Page 206
https://www.biodiversitylibrary.org/page/25649612,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1916,,v.80 1916,English,Page 238
https://www.biodiversitylibrary.org/page/24638493,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 99
https://www.biodiversitylibrary.org/page/24638946,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 350
https://www.biodiversitylibrary.org/page/25914874,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 130
https://www.biodiversitylibrary.org/page/25916934,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 124
https://www.biodiversitylibrary.org/page/25917060,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 238
https://www.biodiversitylibrary.org/page/25917247,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 411
https://www.biodiversitylibrary.org/page/25921446,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 310
https://www.biodiversitylibrary.org/page/25921447,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 311
https://www.biodiversitylibrary.org/page/41647349,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1918,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 25
