﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5588293,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.14 (1937),English,Page 194
https://www.biodiversitylibrary.org/page/5588294,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.14 (1937),English,Page 195
https://www.biodiversitylibrary.org/page/5588295,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.14 (1937),English,Page 196
https://www.biodiversitylibrary.org/page/5588299,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.14 (1937),English,Page 200
https://www.biodiversitylibrary.org/page/5588303,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.14 (1937),English,Page 204
https://www.biodiversitylibrary.org/page/5588332,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.14 (1937),English,Page 222
https://www.biodiversitylibrary.org/page/5588333,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.14 (1937),English,Page 223
https://www.biodiversitylibrary.org/page/5588357,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.14 (1937),English,Page 225
https://www.biodiversitylibrary.org/page/5588367,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.14 (1937),English,Page 244
https://www.biodiversitylibrary.org/page/5588368,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.14 (1937),English,Page 245
https://www.biodiversitylibrary.org/page/5588249,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.14 (1937),English,Page 246
https://www.biodiversitylibrary.org/page/5588322,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.14 (1937),English,Page 264
https://www.biodiversitylibrary.org/page/5611340,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 343
https://www.biodiversitylibrary.org/page/5608512,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 271
https://www.biodiversitylibrary.org/page/3173557,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1092
https://www.biodiversitylibrary.org/page/3173562,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1097
https://www.biodiversitylibrary.org/page/3173569,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1104
https://www.biodiversitylibrary.org/page/3236647,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 335
https://www.biodiversitylibrary.org/page/3260113,Journal,Fishery bulletin,"Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 311
https://www.biodiversitylibrary.org/page/29114753,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 180
https://www.biodiversitylibrary.org/page/10276589,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1915,"Naturhistorisches Museum in Hamburg.       ",bd. 32 (1915),German,Page 180
https://www.biodiversitylibrary.org/page/51484788,Journal,The Zoological record,London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 17
