﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30985699,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1884,German,Page 58
https://www.biodiversitylibrary.org/page/37581289,Book,The Antarctic manual for the use of the expedition of 1901,London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/57425392,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.210 (1975) = ser.3:no.300 (1975),French,p. 616
https://www.biodiversitylibrary.org/page/57425391,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.210 (1975) = ser.3:no.300 (1975),French,p. 617
https://www.biodiversitylibrary.org/page/7189446,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 222
https://www.biodiversitylibrary.org/page/7189411,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 253
https://www.biodiversitylibrary.org/page/5609968,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 74
https://www.biodiversitylibrary.org/page/45381492,Book,"Échinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 3
https://www.biodiversitylibrary.org/page/45381494,Book,"Échinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 5
https://www.biodiversitylibrary.org/page/45381522,Book,"Échinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 33
https://www.biodiversitylibrary.org/page/45381574,Book,"Échinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 85
https://www.biodiversitylibrary.org/page/45381575,Book,"Échinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 86
https://www.biodiversitylibrary.org/page/11848047,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1883,"Naturhistorisches Museum in Hamburg.       ",bd. 2 (1883-1884),German,
https://www.biodiversitylibrary.org/page/25148429,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 415
https://www.biodiversitylibrary.org/page/2227471,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 553
https://www.biodiversitylibrary.org/page/2227472,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 554
https://www.biodiversitylibrary.org/page/2227473,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 555
https://www.biodiversitylibrary.org/page/2227460,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 660
