﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124521,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/57791701,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2018,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.141 (2018),Spanish,Page 3
https://www.biodiversitylibrary.org/page/59816168,Book,"The braincases of two glyptosaurines (Anguidae, Squamata) and anguid phylogeny","New York, NY",American Museum of Natural History,2008,"Norell, Mark A.       ",no.3613 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/59816170,Book,"The braincases of two glyptosaurines (Anguidae, Squamata) and anguid phylogeny","New York, NY",American Museum of Natural History,2008,"Norell, Mark A.       ",no.3613 (2008),English,Page 13
https://www.biodiversitylibrary.org/page/59816171,Book,"The braincases of two glyptosaurines (Anguidae, Squamata) and anguid phylogeny","New York, NY",American Museum of Natural History,2008,"Norell, Mark A.       ",no.3613 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/7867093,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 197
https://www.biodiversitylibrary.org/page/7867120,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 224
https://www.biodiversitylibrary.org/page/63409817,Book,Gerrhonotine lizards recently added to the American Museum collection : with further revisions of the genus Abronia,"New York, N.Y",American Museum of Natural History,1954,"Tihen, Joseph Anton,      1918 -",no.1687 (1954),English,Page 2
https://www.biodiversitylibrary.org/page/63409815,Book,Gerrhonotine lizards recently added to the American Museum collection : with further revisions of the genus Abronia,"New York, N.Y",American Museum of Natural History,1954,"Tihen, Joseph Anton,      1918 -",no.1687 (1954),English,Page 4
https://www.biodiversitylibrary.org/page/63409798,Book,Gerrhonotine lizards recently added to the American Museum collection : with further revisions of the genus Abronia,"New York, N.Y",American Museum of Natural History,1954,"Tihen, Joseph Anton,      1918 -",no.1687 (1954),English,Page 21
https://www.biodiversitylibrary.org/page/4176582,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",no.52 (1970),English,Page 109
https://www.biodiversitylibrary.org/page/58932050,Book,"New materials of Estesia mongoliensis (Squamata, Anguimorpha) and the evolution of venom grooves in lizards",[New York],American Museum of Natural History,2013,"Mongolian-American Museum Paleontological Project.       ",no. 3767,English,Page 27
https://www.biodiversitylibrary.org/page/58932052,Book,"New materials of Estesia mongoliensis (Squamata, Anguimorpha) and the evolution of venom grooves in lizards",[New York],American Museum of Natural History,2013,"Mongolian-American Museum Paleontological Project.       ",no. 3767,English,Page 29
https://www.biodiversitylibrary.org/page/58932053,Book,"New materials of Estesia mongoliensis (Squamata, Anguimorpha) and the evolution of venom grooves in lizards",[New York],American Museum of Natural History,2013,"Mongolian-American Museum Paleontological Project.       ",no. 3767,English,Page 30
https://www.biodiversitylibrary.org/page/63003765,Book,"A new species of Abronia (Sauria, Anguidae) from the Sierra Madre del Sur of Oaxaca, Mexico","New York, N.Y",American Museum of Natural History,1966,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2279,English,Page 2
https://www.biodiversitylibrary.org/page/63003768,Book,"A new species of Abronia (Sauria, Anguidae) from the Sierra Madre del Sur of Oaxaca, Mexico","New York, N.Y",American Museum of Natural History,1966,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2279,English,Page 5
https://www.biodiversitylibrary.org/page/63003774,Book,"A new species of Abronia (Sauria, Anguidae) from the Sierra Madre del Sur of Oaxaca, Mexico","New York, N.Y",American Museum of Natural History,1966,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2279,English,Page 11
https://www.biodiversitylibrary.org/page/63003775,Book,"A new species of Abronia (Sauria, Anguidae) from the Sierra Madre del Sur of Oaxaca, Mexico","New York, N.Y",American Museum of Natural History,1966,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2279,English,Page 12
https://www.biodiversitylibrary.org/page/63003776,Book,"A new species of Abronia (Sauria, Anguidae) from the Sierra Madre del Sur of Oaxaca, Mexico","New York, N.Y",American Museum of Natural History,1966,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2279,English,Page 13
https://www.biodiversitylibrary.org/page/63003777,Book,"A new species of Abronia (Sauria, Anguidae) from the Sierra Madre del Sur of Oaxaca, Mexico","New York, N.Y",American Museum of Natural History,1966,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2279,English,Page 14
https://www.biodiversitylibrary.org/page/63003782,Book,"A new species of Abronia (Sauria, Anguidae) from the Sierra Madre del Sur of Oaxaca, Mexico","New York, N.Y",American Museum of Natural History,1966,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2279,English,Page 19
https://www.biodiversitylibrary.org/page/63003783,Book,"A new species of Abronia (Sauria, Anguidae) from the Sierra Madre del Sur of Oaxaca, Mexico","New York, N.Y",American Museum of Natural History,1966,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2279,English,Page 20
https://www.biodiversitylibrary.org/page/63003784,Book,"A new species of Abronia (Sauria, Anguidae) from the Sierra Madre del Sur of Oaxaca, Mexico","New York, N.Y",American Museum of Natural History,1966,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2279,English,Page 21
https://www.biodiversitylibrary.org/page/4416035,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 337
https://www.biodiversitylibrary.org/page/4416065,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 367
