﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16002713,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 97
https://www.biodiversitylibrary.org/page/16002736,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 120
https://www.biodiversitylibrary.org/page/18641532,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 97
https://www.biodiversitylibrary.org/page/18641555,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 120
https://www.biodiversitylibrary.org/page/41809761,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1916,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.72-74(1916),English,
https://www.biodiversitylibrary.org/page/41809764,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1916,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.72-74(1916),English,Page 282
https://www.biodiversitylibrary.org/page/41809775,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1916,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.72-74(1916),English,Page 293
https://www.biodiversitylibrary.org/page/41809781,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1916,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.72-74(1916),English,Page 299
https://www.biodiversitylibrary.org/page/41809782,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1916,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.72-74(1916),English,Page 300
https://www.biodiversitylibrary.org/page/40477019,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.1 (1992),English,Page 151
https://www.biodiversitylibrary.org/page/36942776,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1921,"Uppsala universitet       ",bd. 7 1921,English,Page 139
https://www.biodiversitylibrary.org/page/63527047,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96 (2020),English,663
