﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35513747,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,
https://www.biodiversitylibrary.org/page/35514095,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 384
https://www.biodiversitylibrary.org/page/35514096,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 385
https://www.biodiversitylibrary.org/page/35514097,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 386
https://www.biodiversitylibrary.org/page/35514098,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 387
https://www.biodiversitylibrary.org/page/35514099,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 388
https://www.biodiversitylibrary.org/page/35514129,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,
https://www.biodiversitylibrary.org/page/34593489,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 398
https://www.biodiversitylibrary.org/page/34593490,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 399
https://www.biodiversitylibrary.org/page/34553557,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 239
https://www.biodiversitylibrary.org/page/34648413,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 140
https://www.biodiversitylibrary.org/page/34648422,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 149
https://www.biodiversitylibrary.org/page/34648747,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 468
https://www.biodiversitylibrary.org/page/34644489,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 108
https://www.biodiversitylibrary.org/page/34606728,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 137
https://www.biodiversitylibrary.org/page/34606743,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 152
